Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-14 16:30:00,1.671,-0.13,1.6760492236,1.451,-0.58,1.5626263149000001,0.22,0.45,0.5008991915000001
2020-04-14 17:00:00,1.81,-0.101,1.8128157656,1.27,-0.491,1.3616097091000001,0.54,0.39,0.6661080993
2020-04-14 17:30:00,1.959,-0.044,1.9594940674,1.049,-0.394,1.1205520961,0.91,0.35000000000000003,0.9749871794
2020-04-14 18:00:00,2.012,-0.057,2.0128072436,0.792,-0.28700000000000003,0.8423971747000001,1.22,0.23,1.241491039
2020-04-14 18:30:00,2.127,-0.056,2.1277370608,0.517,-0.186,0.5494406246,1.6099999999999999,0.13,1.6152399203
2020-04-14 19:00:00,2.066,-0.162,2.0723416707,0.28600000000000003,-0.092,0.3004330208,1.78,-0.07,1.7813758727
2020-04-14 19:30:00,2.064,-0.20400000000000001,2.0740568941,0.114,-0.034,0.1189621789,1.9500000000000002,-0.17,1.9573962297
2020-04-14 20:00:00,1.987,-0.203,1.9973427347000001,0.037,-0.023,0.043566041800000004,1.9500000000000002,-0.18,1.9582900704
2020-04-14 20:30:00,1.984,-0.213,1.9954009622000002,0.004,-0.013000000000000001,0.0136014705,1.98,-0.2,1.9900753755
2020-04-14 21:00:00,1.98,-0.22,1.9921847304,0.0,0.0,0.0,1.98,-0.22,1.9921847304
2020-04-14 21:30:00,1.92,-0.24,1.9349418595999999,0.0,0.0,0.0,1.92,-0.24,1.9349418595999999
2020-04-14 22:00:00,1.8599999999999999,-0.24,1.8754199530000002,0.0,0.0,0.0,1.8599999999999999,-0.24,1.8754199530000002
2020-04-14 22:30:00,1.76,-0.24,1.7762882649,0.0,0.0,0.0,1.76,-0.24,1.7762882649
2020-04-14 23:00:00,1.6,-0.24,1.6178998733,0.0,0.0,0.0,1.6,-0.24,1.6178998733
2020-04-14 23:30:00,1.46,-0.26,1.482969993,0.0,0.0,0.0,1.46,-0.26,1.482969993
2020-04-15 00:00:00,1.4100000000000001,-0.27,1.4356183337,0.0,0.0,0.0,1.4100000000000001,-0.27,1.4356183337
2020-04-15 00:30:00,1.35,-0.27,1.3767352687,0.0,0.0,0.0,1.35,-0.27,1.3767352687
2020-04-15 01:00:00,1.38,-0.25,1.4024621207,0.0,0.0,0.0,1.38,-0.25,1.4024621207
2020-04-15 01:30:00,1.5,-0.24,1.5190786681000001,0.0,0.0,0.0,1.5,-0.24,1.5190786681000001
2020-04-15 02:00:00,1.6400000000000001,-0.21,1.653390456,0.0,0.0,0.0,1.6400000000000001,-0.21,1.653390456
2020-04-15 02:30:00,1.6400000000000001,-0.22,1.6546903033,0.0,0.0,0.0,1.6400000000000001,-0.22,1.6546903033
2020-04-15 03:00:00,1.6,-0.22,1.6150541787,0.0,0.0,0.0,1.6,-0.22,1.6150541787
2020-04-15 03:30:00,1.56,-0.24,1.5783535726,0.0,0.0,0.0,1.56,-0.24,1.5783535726
2020-04-15 04:00:00,1.52,-0.22,1.5358385332,0.0,0.0,0.0,1.52,-0.22,1.5358385332
2020-04-15 04:30:00,1.5,-0.23,1.5175308893000001,0.0,0.0,0.0,1.5,-0.23,1.5175308893000001
2020-04-15 05:00:00,1.46,-0.23,1.4780054127,0.0,0.0,0.0,1.46,-0.23,1.4780054127
2020-04-15 05:30:00,1.46,-0.24,1.4795945391,0.0,0.0,0.0,1.46,-0.24,1.4795945391
2020-04-15 06:00:00,1.48,-0.24,1.4993331851,0.0,0.0,0.0,1.48,-0.24,1.4993331851
2020-04-15 06:30:00,1.46,-0.23,1.4780054127,0.0,0.0,0.0,1.46,-0.23,1.4780054127
2020-04-15 07:00:00,1.5230000000000001,-0.242,1.5421066759,0.023,-0.032,0.039408121000000004,1.5,-0.21,1.5146286674
2020-04-15 07:30:00,1.573,-0.222,1.5885883671,0.10300000000000001,-0.032,0.10785638600000001,1.47,-0.19,1.4822280526
2020-04-15 08:00:00,1.686,-0.271,1.7076407702,0.276,-0.091,0.29061486540000003,1.4100000000000001,-0.18,1.4214429289
2020-04-15 08:30:00,1.791,-0.11900000000000001,1.7949490243000001,0.531,-0.179,0.5603588136000001,1.26,0.06,1.2614277624999999
2020-04-15 09:00:00,1.7229999999999999,-0.027,1.7232115366,0.803,-0.307,0.8596848260000001,0.92,0.28,0.9616652224000001
2020-04-15 09:30:00,1.899,-0.111,1.9022413096,1.059,-0.431,1.1433468415,0.84,0.32,0.8988882022
2020-04-15 10:00:00,1.834,-0.052000000000000005,1.8347370384000001,1.284,-0.532,1.3898489127,0.55,0.48,0.73
2020-04-15 10:30:00,1.851,-0.006,1.8510097244,1.471,-0.5760000000000001,1.5797521958,0.38,0.5700000000000001,0.6850547423000001
2020-04-15 11:00:00,1.837,0.013000000000000001,1.8370459983,1.617,-0.637,1.7379464894,0.22,0.65,0.6862215386
2020-04-15 11:30:00,1.874,-0.012,1.8740384201,1.734,-0.712,1.8744865964000001,0.14,0.7000000000000001,0.7138627319
2020-04-15 12:00:00,1.6960000000000002,0.02,1.6961179203999999,1.846,-0.78,2.0040249499,-0.15,0.8,0.8139410298
2020-04-15 12:30:00,1.9020000000000001,0.015,1.9020591473000001,1.6920000000000002,-0.685,1.8254010518000001,0.21,0.7000000000000001,0.7308214556
2020-04-15 13:00:00,1.82,-0.006,1.8200098901000001,1.1400000000000001,-0.436,1.220531032,0.68,0.43,0.8045495634000001
2020-04-15 13:30:00,1.889,-0.053,1.8897433688,1.349,-0.533,1.4504792312,0.54,0.48,0.7224956747
2020-04-15 14:00:00,1.569,-0.063,1.5702643090000001,1.7189999999999999,-0.723,1.8648565628,-0.15,0.66,0.6768308504
2020-04-15 14:30:00,1.505,-0.061,1.5062357053,1.705,-0.721,1.8511796239,-0.2,0.66,0.689637586
2020-04-15 15:00:00,1.492,-0.077,1.493985609,1.782,-0.737,1.9283912985,-0.29,0.66,0.7209022125
2020-04-15 15:30:00,1.504,-0.063,1.5053189031,1.694,-0.683,1.8265062277,-0.19,0.62,0.6484597135
2020-04-15 16:00:00,1.532,-0.049,1.5327834159,1.592,-0.619,1.7081056759000002,-0.06,0.5700000000000001,0.5731491952000001
2020-04-15 16:30:00,1.647,-0.07100000000000001,1.6485296479,1.447,-0.5710000000000001,1.5555867060000002,0.2,0.5,0.5385164807
2020-04-15 17:00:00,1.758,-0.10200000000000001,1.7609565582000002,1.268,-0.492,1.3601058782,0.49,0.39,0.6262587325
2020-04-15 17:30:00,1.867,-0.069,1.8682746050999999,1.047,-0.40900000000000003,1.1240507106,0.8200000000000001,0.34,0.8876936408
2020-04-15 18:00:00,1.998,-0.061,1.9989309643,0.788,-0.281,0.8366032512,1.21,0.22,1.2298373876
2020-04-15 18:30:00,2.082,-0.025,2.0821500907,0.522,-0.17500000000000002,0.550553358,1.56,0.15,1.5671949464
2020-04-15 19:00:00,2.052,-0.164,2.0585431742,0.28200000000000003,-0.094,0.29725410010000003,1.77,-0.07,1.77138364
2020-04-15 19:30:00,2.032,-0.195,2.0413351023,0.112,-0.035,0.1173413823,1.92,-0.16,1.9266551326
2020-04-15 20:00:00,1.998,-0.19,2.007013702,0.038,-0.03,0.0484148737,1.96,-0.16,1.9665197685
2020-04-15 20:30:00,1.9649999999999999,-0.221,1.9773886821,0.005,-0.021,0.0215870331,1.96,-0.2,1.970177657
2020-04-15 21:00:00,1.99,-0.2,2.0000249998,0.0,0.0,0.0,1.99,-0.2,2.0000249998
2020-04-15 21:30:00,1.99,-0.24,2.0044201156,0.0,0.0,0.0,1.99,-0.24,2.0044201156
2020-04-15 22:00:00,1.8399999999999999,-0.25,1.8569060289000001,0.0,0.0,0.0,1.8399999999999999,-0.25,1.8569060289000001
2020-04-15 22:30:00,1.73,-0.25,1.7479702515,0.0,0.0,0.0,1.73,-0.25,1.7479702515
2020-04-15 23:00:00,1.6099999999999999,-0.24,1.6277899127,0.0,0.0,0.0,1.6099999999999999,-0.24,1.6277899127
2020-04-15 23:30:00,1.51,-0.24,1.5289538907,0.0,0.0,0.0,1.51,-0.24,1.5289538907
2020-04-16 00:00:00,1.43,-0.24,1.45,0.0,0.0,0.0,1.43,-0.24,1.45
2020-04-16 00:30:00,1.38,-0.26,1.4042791745,0.0,0.0,0.0,1.38,-0.26,1.4042791745
2020-04-16 01:00:00,1.38,-0.23,1.399035382,0.0,0.0,0.0,1.38,-0.23,1.399035382
2020-04-16 01:30:00,1.51,-0.22,1.5259423318,0.0,0.0,0.0,1.51,-0.22,1.5259423318
2020-04-16 02:00:00,1.63,-0.22,1.6447796205,0.0,0.0,0.0,1.63,-0.22,1.6447796205
2020-04-16 02:30:00,1.6,-0.22,1.6150541787,0.0,0.0,0.0,1.6,-0.22,1.6150541787
2020-04-16 03:00:00,1.56,-0.22,1.5754364475,0.0,0.0,0.0,1.56,-0.22,1.5754364475
2020-04-16 03:30:00,1.55,-0.22,1.5655350523,0.0,0.0,0.0,1.55,-0.22,1.5655350523
2020-04-16 04:00:00,1.51,-0.22,1.5259423318,0.0,0.0,0.0,1.51,-0.22,1.5259423318
2020-04-16 04:30:00,1.45,-0.2,1.4637281168,0.0,0.0,0.0,1.45,-0.2,1.4637281168
2020-04-16 05:00:00,1.4100000000000001,-0.2,1.4241137595,0.0,0.0,0.0,1.4100000000000001,-0.2,1.4241137595
2020-04-16 05:30:00,1.4,-0.21,1.4156623891,0.0,0.0,0.0,1.4,-0.21,1.4156623891
2020-04-16 06:00:00,1.44,-0.21,1.4552319403,0.0,0.0,0.0,1.44,-0.21,1.4552319403
2020-04-16 06:30:00,1.442,-0.22,1.4586857098000001,0.002,-0.01,0.010198039,1.44,-0.21,1.4552319403
2020-04-16 07:00:00,1.5150000000000001,-0.211,1.5296228293,0.045,-0.021,0.0496588361,1.47,-0.19,1.4822280526
2020-04-16 07:30:00,1.566,-0.212,1.5802847844999999,0.136,-0.042,0.1423376268,1.43,-0.17,1.4400694428
2020-04-16 08:00:00,1.6280000000000001,-0.157,1.6355528117,0.318,-0.107,0.33551900100000004,1.31,-0.05,1.3109538512
2020-04-16 08:30:00,1.701,-0.009000000000000001,1.7010238094,0.481,-0.159,0.5065984603,1.22,0.15,1.229186723
2020-04-16 09:00:00,1.72,-0.043000000000000003,1.720537416,0.54,-0.193,0.5734535727,1.18,0.15,1.1894956915
2020-04-16 09:30:00,1.725,-0.051000000000000004,1.7257537484,0.8150000000000001,-0.301,0.8688072283,0.91,0.25,0.9437160590000001
2020-04-16 10:00:00,1.771,-0.027,1.771205804,0.901,-0.337,0.9619615377,0.87,0.31,0.9235799911
2020-04-16 10:30:00,1.7269999999999999,-0.042,1.7275106367,1.217,-0.482,1.3089740257,0.51,0.44,0.6735725648
2020-04-16 11:00:00,1.721,-0.035,1.7213558609000001,1.431,-0.555,1.5348569965999999,0.29,0.52,0.5953990259
2020-04-16 11:30:00,1.8559999999999999,-0.036000000000000004,1.8563491051,1.6560000000000001,-0.666,1.7849067203,0.2,0.63,0.6609841148000001
2020-04-16 12:00:00,1.799,-0.089,1.8012001555000001,1.359,-0.509,1.4511933021,0.44,0.42,0.608276253
2020-04-16 12:30:00,2.036,-0.02,2.0360982295,1.8359999999999999,-0.74,1.9795191335000002,0.2,0.72,0.7472616677
2020-04-16 13:00:00,1.713,-0.029,1.7132454582,1.863,-0.799,2.0271087785,-0.15,0.77,0.7844743463
2020-04-16 13:30:00,1.792,-0.061,1.7930379249000001,1.762,-0.771,1.9233005484999999,0.03,0.71,0.7106335202
2020-04-16 14:00:00,1.686,-0.066,1.6872913204,1.436,-0.606,1.5586314510000001,0.25,0.54,0.5950630219
2020-04-16 14:30:00,1.638,-0.05,1.6387629481000001,1.268,-0.49,1.3593836839,0.37,0.44,0.5748912941000001
2020-04-16 15:00:00,1.6099999999999999,-0.038,1.6104483848000002,1.44,-0.588,1.5554240579,0.17,0.55,0.5756735186
2020-04-16 15:30:00,1.7469999999999999,-0.073,1.7485245208,1.2469999999999999,-0.513,1.3483983091,0.5,0.44,0.6660330322
2020-04-16 16:00:00,1.6920000000000002,-0.033,1.6923217779000002,1.202,-0.463,1.2880888944,0.49,0.43,0.6519202405
2020-04-16 16:30:00,1.9180000000000001,-0.022,1.9181261689,1.1280000000000001,-0.452,1.21519052,0.79,0.43,0.8994442729000001
2020-04-16 17:00:00,1.921,-0.026000000000000002,1.921175942,0.581,-0.20600000000000002,0.616438967,1.34,0.18,1.3520355025
2020-04-16 17:30:00,2.011,-0.03,2.0112237568,0.531,-0.19,0.5639689708,1.48,0.16,1.4886235253
2020-04-16 18:00:00,2.095,-0.08600000000000001,2.0967644121,0.335,-0.116,0.3545151619,1.76,0.03,1.7602556632000002
2020-04-16 18:30:00,2.138,-0.202,2.1475213619,0.20800000000000002,-0.07200000000000001,0.2201090639,1.9300000000000002,-0.13,1.9343732835
2020-04-16 19:00:00,2.082,-0.127,2.0858698425,0.252,-0.08700000000000001,0.2665951988,1.83,-0.04,1.8304371063
2020-04-16 19:30:00,2.057,-0.191,2.065848494,0.127,-0.041,0.133454112,1.9300000000000002,-0.15,1.9358202396
2020-04-16 20:00:00,2.013,-0.20600000000000002,2.0235130343,0.043000000000000003,-0.026000000000000002,0.0502493781,1.97,-0.18,1.9782062582000002
2020-04-16 20:30:00,1.974,-0.199,1.9840052923,0.004,-0.019,0.0194164878,1.97,-0.18,1.9782062582000002
2020-04-16 21:00:00,1.8900000000000001,-0.21,1.901630879,0.0,0.0,0.0,1.8900000000000001,-0.21,1.901630879
2020-04-16 21:30:00,1.88,-0.21,1.891692364,0.0,0.0,0.0,1.88,-0.21,1.891692364
2020-04-16 22:00:00,1.75,-0.24,1.76638048,0.0,0.0,0.0,1.75,-0.24,1.76638048
2020-04-16 22:30:00,1.72,-0.22,1.7340126874,0.0,0.0,0.0,1.72,-0.22,1.7340126874
2020-04-16 23:00:00,1.63,-0.21,1.6434719347,0.0,0.0,0.0,1.63,-0.21,1.6434719347
2020-04-16 23:30:00,1.49,-0.23,1.5076471736000001,0.0,0.0,0.0,1.49,-0.23,1.5076471736000001
2020-04-17 00:00:00,1.38,-0.25,1.4024621207,0.0,0.0,0.0,1.38,-0.25,1.4024621207
2020-04-17 00:30:00,1.32,-0.26,1.3453624047,0.0,0.0,0.0,1.32,-0.26,1.3453624047
2020-04-17 01:00:00,1.33,-0.24,1.3514806695,0.0,0.0,0.0,1.33,-0.24,1.3514806695
2020-04-17 01:30:00,1.47,-0.24,1.4894629905,0.0,0.0,0.0,1.47,-0.24,1.4894629905
2020-04-17 02:00:00,1.6099999999999999,-0.21,1.6236378907,0.0,0.0,0.0,1.6099999999999999,-0.21,1.6236378907
2020-04-17 02:30:00,1.5899999999999999,-0.21,1.6038079686,0.0,0.0,0.0,1.5899999999999999,-0.21,1.6038079686
2020-04-17 03:00:00,1.51,-0.21,1.5245327153,0.0,0.0,0.0,1.51,-0.21,1.5245327153
2020-04-17 03:30:00,1.49,-0.21,1.5047258887,0.0,0.0,0.0,1.49,-0.21,1.5047258887
2020-04-17 04:00:00,1.46,-0.21,1.4750254235,0.0,0.0,0.0,1.46,-0.21,1.4750254235
2020-04-17 04:30:00,1.44,-0.2,1.4538225476,0.0,0.0,0.0,1.44,-0.2,1.4538225476
2020-04-17 05:00:00,1.3599999999999999,-0.2,1.3746272222,0.0,0.0,0.0,1.3599999999999999,-0.2,1.3746272222
2020-04-17 05:30:00,1.34,-0.22,1.3579396156999999,0.0,0.0,0.0,1.34,-0.22,1.3579396156999999
2020-04-17 06:00:00,1.4,-0.21,1.4156623891,0.0,0.0,0.0,1.4,-0.21,1.4156623891
2020-04-17 06:30:00,1.401,-0.223,1.4186366695000001,0.001,-0.003,0.0031622777,1.4,-0.22,1.417180299
2020-04-17 07:00:00,1.445,-0.222,1.4619538296,0.025,-0.032,0.040607881000000005,1.42,-0.19,1.4326548782000001
2020-04-17 07:30:00,1.496,-0.189,1.5078915743999999,0.096,-0.029,0.100284595,1.4,-0.16,1.4091131963
2020-04-17 08:00:00,1.553,-0.152,1.5604207766,0.293,-0.092,0.3071042168,1.26,-0.06,1.2614277624999999
2020-04-17 08:30:00,1.74,-0.114,1.7437304838,0.24,-0.074,0.251149358,1.5,-0.04,1.5005332386
2020-04-17 09:00:00,1.682,-0.003,1.6820026754000001,0.522,-0.17300000000000001,0.5499209034,1.16,0.17,1.1723907199
2020-04-17 09:30:00,1.73,0.008,1.730018497,0.48,-0.162,0.5066004343,1.25,0.17,1.2615070353
2020-04-17 10:00:00,1.843,0.018000000000000002,1.8430878981,0.503,-0.17200000000000001,0.5315947705,1.34,0.19,1.3534031181000001
2020-04-17 10:30:00,1.812,-0.005,1.8120068984,0.592,-0.215,0.6298325174,1.22,0.21,1.2379418403
2020-04-17 11:00:00,1.8780000000000001,0.007,1.8780130457,0.598,-0.223,0.6382264488,1.28,0.23,1.3004999039
2020-04-17 11:30:00,1.9649999999999999,0.027,1.9651854873999999,0.505,-0.17300000000000001,0.5338108279,1.46,0.2,1.4736349616
2020-04-17 12:00:00,2.112,0.062,2.1129098419,0.242,-0.078,0.2542597097,1.87,0.14,1.8752333187999999
2020-04-17 12:30:00,2.136,0.053,2.1366574363,0.23600000000000002,-0.077,0.2482438317,1.9,0.13,1.9044421755
2020-04-17 13:00:00,2.088,0.041,2.0884024995,0.268,-0.089,0.2823915721,1.82,0.13,1.8246369502
2020-04-17 13:30:00,2.104,0.03,2.1042138675,0.34400000000000003,-0.12,0.3643295212,1.76,0.15,1.76638048
2020-04-17 14:00:00,2.004,0.009000000000000001,2.0040202095,0.41400000000000003,-0.151,0.44067788690000004,1.5899999999999999,0.16,1.5980300373
2020-04-17 14:30:00,1.944,-0.006,1.9440092592,0.534,-0.196,0.5688338949,1.4100000000000001,0.19,1.422743828
2020-04-17 15:00:00,1.916,-0.005,1.9160065240000002,0.506,-0.185,0.5387587586,1.4100000000000001,0.18,1.4214429289
2020-04-17 15:30:00,1.94,-0.034,1.9402979153,0.52,-0.17400000000000002,0.548339311,1.42,0.14,1.4268847185
2020-04-17 16:00:00,1.996,-0.156,2.0020869112,0.276,-0.08600000000000001,0.2890882218,1.72,-0.07,1.7214238293
2020-04-17 16:30:00,2.083,-0.178,2.0905915431,0.213,-0.068,0.22359114470000002,1.87,-0.11,1.8732325002999999
2020-04-17 17:00:00,2.175,-0.20700000000000002,2.1848281397,0.185,-0.057,0.19358202400000002,1.99,-0.15,1.9956452591
2020-04-17 17:30:00,2.323,-0.147,2.3276464508,0.093,-0.027,0.09684007430000001,2.23,-0.12,2.2332263656
2020-04-17 18:00:00,2.472,-0.01,2.4720202265,0.07200000000000001,-0.02,0.07472616680000001,2.4,0.01,2.4000208332
2020-04-17 18:30:00,2.445,-0.178,2.451470783,0.025,-0.038,0.0454862617,2.42,-0.14,2.4240462042
2020-04-17 19:00:00,2.437,-0.085,2.4384819048,0.017,-0.045,0.0481040539,2.42,-0.04,2.4203305559
2020-04-17 19:30:00,2.268,-0.202,2.2769778216,0.008,-0.042,0.0427551167,2.26,-0.16,2.2656566377000003
2020-04-17 20:00:00,2.102,-0.195,2.1110255801,0.002,-0.015,0.015132746,2.1,-0.18,2.1077001684
2020-04-17 20:30:00,2.03,-0.20800000000000002,2.0406283346,0.0,0.002,0.002,2.03,-0.21,2.0408331632
2020-04-17 21:00:00,1.99,-0.21,2.0010497245,0.0,0.0,0.0,1.99,-0.21,2.0010497245
2020-04-17 21:30:00,1.97,-0.23,1.9833809518,0.0,0.0,0.0,1.97,-0.23,1.9833809518
2020-04-17 22:00:00,1.8599999999999999,-0.26,1.8780841302,0.0,0.0,0.0,1.8599999999999999,-0.26,1.8780841302
2020-04-17 22:30:00,1.77,-0.25,1.7875681805,0.0,0.0,0.0,1.77,-0.25,1.7875681805
2020-04-17 23:00:00,1.65,-0.25,1.6688319268,0.0,0.0,0.0,1.65,-0.25,1.6688319268
2020-04-17 23:30:00,1.53,-0.26,1.551934277,0.0,0.0,0.0,1.53,-0.26,1.551934277
2020-04-18 00:00:00,1.45,-0.27,1.4749237268,0.0,0.0,0.0,1.45,-0.27,1.4749237268
2020-04-18 00:30:00,1.37,-0.29,1.4003570973000001,0.0,0.0,0.0,1.37,-0.29,1.4003570973000001
2020-04-18 01:00:00,1.37,-0.24,1.3908630414,0.0,0.0,0.0,1.37,-0.24,1.3908630414
2020-04-18 01:30:00,1.51,-0.24,1.5289538907,0.0,0.0,0.0,1.51,-0.24,1.5289538907
2020-04-18 02:00:00,1.6400000000000001,-0.24,1.6574679484,0.0,0.0,0.0,1.6400000000000001,-0.24,1.6574679484
2020-04-18 02:30:00,1.63,-0.22,1.6447796205,0.0,0.0,0.0,1.63,-0.22,1.6447796205
2020-04-18 03:00:00,1.57,-0.22,1.5853390804,0.0,0.0,0.0,1.57,-0.22,1.5853390804
2020-04-18 03:30:00,1.53,-0.22,1.5457360706,0.0,0.0,0.0,1.53,-0.22,1.5457360706
2020-04-18 04:00:00,1.5,-0.22,1.5160474927,0.0,0.0,0.0,1.5,-0.22,1.5160474927
2020-04-18 04:30:00,1.42,-0.23,1.4385061696,0.0,0.0,0.0,1.42,-0.23,1.4385061696
2020-04-18 05:00:00,1.42,-0.22,1.4369411957,0.0,0.0,0.0,1.42,-0.22,1.4369411957
2020-04-18 05:30:00,1.46,-0.2,1.4736349616,0.0,0.0,0.0,1.46,-0.2,1.4736349616
2020-04-18 06:00:00,1.47,-0.2,1.4835430563,0.0,0.0,0.0,1.47,-0.2,1.4835430563
2020-04-18 06:30:00,1.44,-0.22,1.4567086188,0.0,0.0,0.0,1.44,-0.22,1.4567086188
2020-04-18 07:00:00,1.4809999999999999,-0.193,1.4935226814,0.001,-0.003,0.0031622777,1.48,-0.19,1.4921461054
2020-04-18 07:30:00,1.508,-0.224,1.524545834,0.008,-0.034,0.0349284984,1.5,-0.19,1.5119854497
2020-04-18 08:00:00,1.592,-0.188,1.6030620699,0.042,-0.018000000000000002,0.045694638600000004,1.55,-0.17,1.5592947124
2020-04-18 08:30:00,1.6600000000000001,-0.186,1.6703879789,0.15,-0.046,0.15689486930000002,1.51,-0.14,1.5164761785
2020-04-18 09:00:00,1.6880000000000002,-0.225,1.7029295347,0.20800000000000002,-0.065,0.21791971000000002,1.48,-0.16,1.4886235253
2020-04-18 09:30:00,1.787,-0.008,1.787017907,0.28700000000000003,-0.098,0.3032705063,1.5,0.09,1.5026975744
2020-04-18 10:00:00,1.831,-0.025,1.8311706638,0.401,-0.135,0.4231146417,1.43,0.11,1.4342245291
2020-04-18 10:30:00,1.9220000000000002,-0.106,1.9249207776000001,0.332,-0.106,0.3485111189,1.5899999999999999,0.0,1.5899999999999999
2020-04-18 11:00:00,1.913,-0.004,1.9130041818999999,0.513,-0.17400000000000002,0.5417056396000001,1.4,0.17,1.4102836594000001
2020-04-18 11:30:00,1.9180000000000001,-0.02,1.9181042725,0.5680000000000001,-0.19,0.5989357228000001,1.35,0.17,1.3606616038000001
2020-04-18 12:00:00,1.908,-0.009000000000000001,1.9080212263,0.578,-0.199,0.6112977998,1.33,0.19,1.3435028843
2020-04-18 12:30:00,1.97,-0.018000000000000002,1.9700822318000002,0.8200000000000001,-0.298,0.8724700568,1.15,0.28,1.1835962149
2020-04-18 13:00:00,1.945,-0.029,1.9452161834,0.675,-0.259,0.7229840939000001,1.27,0.23,1.2906587465000001
2020-04-18 13:30:00,2.016,-0.044,2.0164801016,0.786,-0.304,0.8427407668,1.23,0.26,1.2571793826
2020-04-18 14:00:00,1.9380000000000002,-0.053,1.9387245807000002,0.9380000000000001,-0.363,1.0057897395,1.0,0.31,1.0469479452
2020-04-18 14:30:00,1.927,-0.094,1.9292913207,0.847,-0.314,0.9033299508,1.08,0.22,1.1021796587
2020-04-18 15:00:00,1.8250000000000002,-0.098,1.8276293388,1.055,-0.418,1.1347902890000001,0.77,0.32,0.8338465087
2020-04-18 15:30:00,1.915,-0.109,1.9180995803,1.625,-0.6990000000000001,1.7689618424,0.29,0.59,0.6574191966
2020-04-18 16:00:00,2.02,-0.097,2.0223276194,1.48,-0.627,1.6073359947,0.54,0.53,0.7566372975
2020-04-18 16:30:00,1.884,-0.101,1.8867053294,0.634,-0.231,0.6747718133,1.25,0.13,1.2567418191
2020-04-18 17:00:00,2.048,-0.147,2.0532688572,0.458,-0.167,0.4874966667,1.5899999999999999,0.02,1.5901257812
2020-04-18 17:30:00,2.214,-0.111,2.216780774,0.384,-0.131,0.40573020590000003,1.83,0.02,1.8301092864
2020-04-18 18:00:00,2.342,-0.197,2.3502708355,0.202,-0.067,0.2128215215,2.14,-0.13,2.143944962
2020-04-18 18:30:00,2.339,-0.216,2.3489523197,0.259,-0.08600000000000001,0.27290474530000003,2.08,-0.13,2.0840585404
2020-04-18 19:00:00,2.179,-0.185,2.1868392716,0.259,-0.085,0.27259126910000003,1.92,-0.1,1.922602403
2020-04-18 19:30:00,2.156,-0.196,2.1648907594,0.116,-0.036000000000000004,0.1214578116,2.04,-0.16,2.04626489
2020-04-18 20:00:00,2.066,-0.192,2.0749024073,0.036000000000000004,-0.032,0.0481663783,2.03,-0.16,2.0362956563
2020-04-18 20:30:00,2.032,-0.20700000000000002,2.0425163402,0.002,-0.017,0.0171172428,2.03,-0.19,2.0388722373
2020-04-18 21:00:00,1.98,-0.22,1.9921847304,0.0,0.0,0.0,1.98,-0.22,1.9921847304
2020-04-18 21:30:00,1.9500000000000002,-0.24,1.9647137196000002,0.0,0.0,0.0,1.9500000000000002,-0.24,1.9647137196000002
2020-04-18 22:00:00,1.9,-0.26,1.9177069641000002,0.0,0.0,0.0,1.9,-0.26,1.9177069641000002
2020-04-18 22:30:00,1.78,-0.26,1.7988885457000001,0.0,0.0,0.0,1.78,-0.26,1.7988885457000001
2020-04-18 23:00:00,1.67,-0.25,1.6886088949,0.0,0.0,0.0,1.67,-0.25,1.6886088949
2020-04-18 23:30:00,1.56,-0.25,1.5799050604,0.0,0.0,0.0,1.56,-0.25,1.5799050604
2020-04-19 00:00:00,1.48,-0.25,1.5009663554000001,0.0,0.0,0.0,1.48,-0.25,1.5009663554000001
2020-04-19 00:30:00,1.3900000000000001,-0.28,1.4179210133,0.0,0.0,0.0,1.3900000000000001,-0.28,1.4179210133
2020-04-19 01:00:00,1.3900000000000001,-0.25,1.4123030836,0.0,0.0,0.0,1.3900000000000001,-0.25,1.4123030836
2020-04-19 01:30:00,1.54,-0.23,1.5570806016,0.0,0.0,0.0,1.54,-0.23,1.5570806016
2020-04-19 02:00:00,1.67,-0.23,1.6857639218,0.0,0.0,0.0,1.67,-0.23,1.6857639218
2020-04-19 02:30:00,1.63,-0.23,1.6461470165,0.0,0.0,0.0,1.63,-0.23,1.6461470165
2020-04-19 03:00:00,1.5899999999999999,-0.23,1.6065490967,0.0,0.0,0.0,1.5899999999999999,-0.23,1.6065490967
2020-04-19 03:30:00,1.57,-0.23,1.5867577005,0.0,0.0,0.0,1.57,-0.23,1.5867577005
2020-04-19 04:00:00,1.52,-0.23,1.5373028329,0.0,0.0,0.0,1.52,-0.23,1.5373028329
2020-04-19 04:30:00,1.45,-0.23,1.4681280598,0.0,0.0,0.0,1.45,-0.23,1.4681280598
2020-04-19 05:00:00,1.4100000000000001,-0.22,1.4270599146,0.0,0.0,0.0,1.4100000000000001,-0.22,1.4270599146
2020-04-19 05:30:00,1.4100000000000001,-0.22,1.4270599146,0.0,0.0,0.0,1.4100000000000001,-0.22,1.4270599146
2020-04-19 06:00:00,1.4100000000000001,-0.23,1.4286357128,0.0,0.0,0.0,1.4100000000000001,-0.23,1.4286357128
2020-04-19 06:30:00,1.351,-0.225,1.3696079731,0.001,-0.005,0.0050990195,1.35,-0.22,1.3678084661
