Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-28 21:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.08,1.19,4.25,4.08,1.19,4.25
2020-04-28 21:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.984,1.162,4.15,3.984,1.162,4.15
2020-04-28 22:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-04-28 22:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-04-28 23:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-04-28 23:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.928,0.854,3.05,2.928,0.854,3.05
2020-04-29 00:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-04-29 00:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-04-29 01:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-04-29 01:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-04-29 02:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.544,0.742,2.65,2.544,0.742,2.65
2020-04-29 02:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-04-29 03:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-04-29 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-04-29 04:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-04-29 04:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-04-29 05:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-04-29 05:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-04-29 06:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-04-29 06:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-04-29 07:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.784,0.812,2.9,2.784,0.812,2.9
2020-04-29 07:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-04-29 08:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-04-29 08:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-04-29 09:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-04-29 09:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-04-29 10:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-04-29 10:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-04-29 11:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-04-29 11:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-04-29 12:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-04-29 12:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-04-29 13:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-04-29 13:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-04-29 14:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-04-29 14:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-04-29 15:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.128,1.204,4.3,4.128,1.204,4.3
2020-04-29 15:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-04-29 16:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-04-29 16:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-04-29 17:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-04-29 17:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-04-29 18:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-04-29 18:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-04-29 19:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-04-29 19:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-04-29 20:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-04-29 20:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-04-29 21:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-04-29 21:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-04-29 22:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-04-29 22:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-04-29 23:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-04-29 23:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.928,0.854,3.05,2.928,0.854,3.05
2020-04-30 00:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-04-30 00:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-04-30 01:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.448,0.714,2.55,2.448,0.714,2.55
2020-04-30 01:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-04-30 02:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-04-30 02:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-04-30 03:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-04-30 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-04-30 04:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-04-30 04:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-04-30 05:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.352,0.686,2.45,2.352,0.686,2.45
2020-04-30 05:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-04-30 06:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-04-30 06:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-04-30 07:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-04-30 07:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-04-30 08:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-04-30 08:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-04-30 09:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-04-30 09:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-04-30 10:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-04-30 10:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-04-30 11:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.504,1.022,3.65,3.504,1.022,3.65
2020-04-30 11:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-04-30 12:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-04-30 12:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-04-30 13:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-04-30 13:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-04-30 14:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-04-30 14:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-04-30 15:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6,1.05,3.75,3.6,1.05,3.75
2020-04-30 15:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.936,1.148,4.1,3.936,1.148,4.1
2020-04-30 16:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.984,1.162,4.15,3.984,1.162,4.15
2020-04-30 16:30:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-04-30 17:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-04-30 17:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-04-30 18:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-04-30 18:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-04-30 19:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-04-30 19:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.368,1.274,4.55,4.368,1.274,4.55
2020-04-30 20:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-04-30 20:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-04-30 21:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-04-30 21:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-04-30 22:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-04-30 22:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-04-30 23:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-04-30 23:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-05-01 00:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-05-01 00:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.544,0.742,2.65,2.544,0.742,2.65
2020-05-01 01:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-05-01 01:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-05-01 02:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.592,0.756,2.7,2.592,0.756,2.7
2020-05-01 02:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.592,0.756,2.7,2.592,0.756,2.7
2020-05-01 03:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.496,0.728,2.6,2.496,0.728,2.6
2020-05-01 03:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2020-05-01 04:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-05-01 04:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-05-01 05:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2020-05-01 05:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-05-01 06:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-05-01 06:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-05-01 07:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-05-01 07:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-05-01 08:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-05-01 08:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.456,1.008,3.6,3.456,1.008,3.6
2020-05-01 09:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.456,1.008,3.6,3.456,1.008,3.6
2020-05-01 09:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-05-01 10:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-05-01 10:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.648,1.064,3.8,3.648,1.064,3.8
2020-05-01 11:00:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-05-01 11:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-05-01 12:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-05-01 12:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-05-01 13:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-05-01 13:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-05-01 14:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-05-01 14:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.6,1.05,3.75,3.6,1.05,3.75
2020-05-01 15:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-05-01 15:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-05-01 16:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-05-01 16:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2020-05-01 17:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-05-01 17:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-05-01 18:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-05-01 18:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-05-01 19:00:00,4.176,1.218,4.35,4.176,1.218,4.35,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-05-01 19:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-05-01 20:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-05-01 20:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-05-01 21:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-05-01 21:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-05-01 22:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-05-01 22:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-05-01 23:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-05-01 23:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-05-02 00:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-05-02 00:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-05-02 01:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-05-02 01:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-05-02 02:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-05-02 02:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-05-02 03:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-05-02 03:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-05-02 04:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.352,0.686,2.45,2.352,0.686,2.45
2020-05-02 04:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-05-02 05:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-05-02 05:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-05-02 06:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-05-02 06:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-05-02 07:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-05-02 07:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.688,0.784,2.8,2.688,0.784,2.8
2020-05-02 08:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-05-02 08:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-05-02 09:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-05-02 09:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-05-02 10:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.312,0.966,3.45,3.312,0.966,3.45
2020-05-02 10:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.36,0.98,3.5,3.36,0.98,3.5
2020-05-02 11:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-05-02 11:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-05-02 12:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-05-02 12:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-05-02 13:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6,1.05,3.75,3.6,1.05,3.75
2020-05-02 13:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-05-02 14:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.648,1.064,3.8,3.648,1.064,3.8
2020-05-02 14:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-05-02 15:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-05-02 15:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.168,0.924,3.3,3.168,0.924,3.3
2020-05-02 16:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-05-02 16:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.552,1.036,3.7,3.552,1.036,3.7
2020-05-02 17:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-05-02 17:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-05-02 18:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-05-02 18:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-05-02 19:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9648,1.1564,4.13,3.9648,1.1564,4.13
