Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.33
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.55
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,N Current (RMS),A,2.9
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.13
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.86
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.47
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.63
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,3.9
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.4
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.73
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.77
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.68
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.7
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,transformer,,Temperature,C,33.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Active Power,kW,6.41
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Active Power,kW,5.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Active Power,kW,7.4
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,N Current (RMS),A,14.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.9
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,L3 Active Power,kW,0.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,L2 Active Power,kW,0.66
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,L1 Active Power,kW,1.34
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,N Current (RMS),A,2.4
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.81
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.03
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.39
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.99
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.29
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.62
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,N Current (RMS),A,3.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.25
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.14
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.63
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.64
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.48
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.55
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,N Current (RMS),A,3.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.1
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.72
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.41
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.27
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.51
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.61
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.9
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.4
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.7
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,transformer,,Temperature,C,33.1
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Active Power,kW,5.69
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Active Power,kW,4.94
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Active Power,kW,7.11
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,N Current (RMS),A,12.9
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,L3 Active Power,kW,0.84
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,L2 Active Power,kW,0.74
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,L1 Active Power,kW,1.48
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,N Current (RMS),A,2.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.09
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.39
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.97
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.22
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.61
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,N Current (RMS),A,3.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.7
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.88
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.72
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.64
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,4.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.1
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.55
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.35
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.29
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.54
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.1
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.1
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,transformer,,Temperature,C,33.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L3 Active Power,kW,5.88
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L2 Active Power,kW,4.9
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L1 Active Power,kW,7.24
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,N Current (RMS),A,14.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.24
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,L3 Active Power,kW,0.86
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.85
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,L1 Active Power,kW,1.52
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,N Current (RMS),A,2.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,3.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.7
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.05
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.4
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.93
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.26
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.58
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,N Current (RMS),A,3.1
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,4.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.5
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.98
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.96
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.68
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.55
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,4.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.2
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.8
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.15
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.47
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.56
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.35
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.42
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.6
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.1
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.3
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
581957,Davies Estates Llanstephan Road,2023-06-14T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
