Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930558,Frederick Neal Avenue,2024-01-26T06:00:00.000+00:00,transformer,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-26T06:00:00.000+00:00,ambient,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-35.56
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-9.06
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-13.81
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.7706
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97595
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.89435
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L1 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,N Current (Min),A,4.25
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,N Current (Max),A,17.5
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,N Current (RMS),A,7.62
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L3 Current (Min),A,5.12
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L3 Current (Max),A,10.88
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L3 Current (RMS),A,5.75
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L2 Current (Min),A,7.25
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L2 Current (Max),A,21.75
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L2 Current (RMS),A,11.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L1 Current (Min),A,5.12
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L1 Current (Max),A,10.88
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.06
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-34.31
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-33.69
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.90625
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.79092
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.76141
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,N Current (Min),A,8.75
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,N Current (Max),A,16.12
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,N Current (RMS),A,10.5
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Current (Min),A,10.38
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Current (Max),A,19.12
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.88
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Current (Min),A,11.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Current (Max),A,19.88
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.62
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Current (Min),A,13.12
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Current (Max),A,18.62
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.62
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.69
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.81
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.37
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99557
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.91699
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98224
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,N Current (Min),A,21.12
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,N Current (Max),A,29.62
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,N Current (RMS),A,23.38
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Current (Min),A,25.88
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Current (Max),A,32.38
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.25
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Current (Min),A,0.38
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Current (Max),A,1.38
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.62
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Current (Min),A,11.12
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Current (Max),A,16.25
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.75
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (Min),V,248.95
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (Max),V,251.41
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (Min),V,248.91
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (Max),V,251.59
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.94
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (Min),V,248.86
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (Max),V,251.2
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.52
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L3 Active Power,kW,11.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L2 Active Power,kW,5.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L1 Active Power,kW,7.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,N Current (Min),A,17.25
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,N Current (Max),A,37.62
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,27.5
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (Min),A,41.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (Max),A,54.38
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (Min),A,18.5
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (Max),A,35.62
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.62
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (Min),A,28.75
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (Max),A,40.88
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.5
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,transformer,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-26T05:50:00.000+00:00,ambient,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-31.63
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-7.56
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-15.63
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.82196
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.97531
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.93088
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L1 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,N Current (Min),A,4.12
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,N Current (Max),A,11.75
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,N Current (RMS),A,7.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L3 Current (Min),A,4.75
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L3 Current (Max),A,13.88
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L3 Current (RMS),A,7.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L2 Current (Min),A,7.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L2 Current (Max),A,15.75
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L2 Current (RMS),A,8.5
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L1 Current (Min),A,5.62
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L1 Current (Max),A,18.5
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,6,L1 Current (RMS),A,8.75
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.87
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-23.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-22.31
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.90164
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.8334
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.87543
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,N Current (Min),A,8.38
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,N Current (Max),A,25.12
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,N Current (RMS),A,12.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Current (Min),A,10.88
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Current (Max),A,21.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Current (Min),A,10.38
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Current (Max),A,19.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.12
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Current (Min),A,13.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Current (Max),A,32.62
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.75
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-4.88
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-12.69
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.06
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99496
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.88623
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98688
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,N Current (Min),A,20.88
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,N Current (Max),A,30.62
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,N Current (RMS),A,23.38
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Current (Min),A,25.88
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Current (Max),A,33.5
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.38
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Current (Max),A,1.5
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Current (Min),A,11.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Current (Max),A,30.38
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.62
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (Min),V,249.64
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (Max),V,251.03
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.42
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (Min),V,249.36
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (Max),V,251.2
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.34
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (Min),V,249.09
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (Max),V,250.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.77
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L3 Active Power,kW,11.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L2 Active Power,kW,5.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L1 Active Power,kW,9.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,N Current (Min),A,23.38
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,N Current (Max),A,42.62
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,N Current (RMS),A,30.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (Min),A,41.38
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (Max),A,60.75
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.62
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (Min),A,18.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (Max),A,28.12
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.75
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (Min),A,30.75
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (Max),A,60.25
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.75
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,transformer,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-26T05:40:00.000+00:00,ambient,,Temperature,C,0.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-33.13
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-8.25
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-5.38
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.8876
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.96924
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.96063
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,5.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,2.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,N Current (Min),A,5.12
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,N Current (Max),A,58.5
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,N Current (RMS),A,18.38
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L3 Current (Min),A,5.38
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L3 Current (Max),A,65.88
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,22.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L2 Current (Min),A,7.0
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L2 Current (Max),A,13.75
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,8.12
930558,Frederick Neal Avenue,2024-01-26T05:30:00.000+00:00,feeder,6,L1 Current (Min),A,6.38
