Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,1010,N Current (RMS),A,65.9
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,1010,L3 Current (RMS),A,128.5
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,1010,L2 Current (RMS),A,96.9
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,1010,L1 Current (RMS),A,81.6
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.78
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.3
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.34
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.67
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,36.0
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.7
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.5
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.7
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,transformer,,Temperature,C,11.0
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.87
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L3 Active Power,kW,54.32
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L2 Active Power,kW,51.56
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L1 Active Power,kW,40.24
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,N Current (RMS),A,102.3
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,227.4
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,213.8
330824,Beaumont Street 111,2024-01-16T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,171.1
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.43
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.69
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.63
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,L3 Active Power,kW,10.65
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,L2 Active Power,kW,16.84
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,L1 Active Power,kW,15.03
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,N Current (RMS),A,27.1
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,L3 Current (RMS),A,44.3
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,L2 Current (RMS),A,70.2
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,2010,L1 Current (RMS),A,62.5
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.63
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.22
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.22
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,L3 Active Power,kW,0.44
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,L2 Active Power,kW,0.24
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,L1 Active Power,kW,0.12
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,N Current (RMS),A,3.9
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,L3 Current (RMS),A,3.6
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,L2 Current (RMS),A,1.7
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.3
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.2
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-2.11
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.93
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,L3 Active Power,kW,28.49
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,L2 Active Power,kW,19.52
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,L1 Active Power,kW,18.18
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,N Current (RMS),A,62.4
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,L3 Current (RMS),A,121.2
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,L2 Current (RMS),A,81.9
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,1010,L1 Current (RMS),A,77.5
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.24
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.56
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.54
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.58
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.8
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.1
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.6
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.6
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,transformer,,Temperature,C,10.9
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.7
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.32
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L3 Active Power,kW,51.14
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L2 Active Power,kW,52.14
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L1 Active Power,kW,46.91
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,N Current (RMS),A,76.0
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,214.6
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,215.4
330824,Beaumont Street 111,2024-01-16T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,196.4
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.28
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.77
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.51
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,L3 Active Power,kW,9.06
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,L2 Active Power,kW,16.89
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,L1 Active Power,kW,6.0
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,N Current (RMS),A,35.7
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,L3 Current (RMS),A,38.4
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,L2 Current (RMS),A,69.9
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,2010,L1 Current (RMS),A,28.4
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.61
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.24
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.24
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,L3 Active Power,kW,0.54
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,L2 Active Power,kW,0.32
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,L1 Active Power,kW,0.05
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,N Current (RMS),A,3.0
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,L3 Current (RMS),A,3.8
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,L2 Current (RMS),A,1.9
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.3
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.22
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-1.98
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.54
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,L3 Active Power,kW,21.62
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,L2 Active Power,kW,18.6
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,L1 Active Power,kW,18.89
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,N Current (RMS),A,42.9
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,L3 Current (RMS),A,93.2
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,L2 Current (RMS),A,78.1
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,1010,L1 Current (RMS),A,80.5
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.97
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.39
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.4
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.62
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.12
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,40.9
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,70.1
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.3
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.0
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,transformer,,Temperature,C,10.9
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.77
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.09
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L3 Active Power,kW,47.63
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L2 Active Power,kW,46.44
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L1 Active Power,kW,35.07
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,N Current (RMS),A,90.3
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,201.1
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,193.2
330824,Beaumont Street 111,2024-01-16T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.9
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.28
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.72
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.83
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,L3 Active Power,kW,6.41
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,L2 Active Power,kW,13.9
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,L1 Active Power,kW,6.32
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,N Current (RMS),A,31.0
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,L3 Current (RMS),A,28.4
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,L2 Current (RMS),A,58.9
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,2010,L1 Current (RMS),A,29.4
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.58
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.26
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.23
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,L3 Active Power,kW,0.49
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,L2 Active Power,kW,0.27
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,L1 Active Power,kW,0.09
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,N Current (RMS),A,2.3
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,L3 Current (RMS),A,3.6
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,L2 Current (RMS),A,1.9
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.3
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-3.98
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-1.28
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.73
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,L3 Active Power,kW,22.32
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,L2 Active Power,kW,23.74
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,L1 Active Power,kW,21.09
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,N Current (RMS),A,43.9
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,L3 Current (RMS),A,95.7
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,L2 Current (RMS),A,99.8
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,1010,L1 Current (RMS),A,89.3
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.91
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.94
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.88
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.96
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.8
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.7
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.6
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,transformer,,Temperature,C,10.9
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.72
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L3 Active Power,kW,37.15
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L2 Active Power,kW,46.8
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L1 Active Power,kW,34.46
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,N Current (RMS),A,80.5
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,159.7
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,194.0
330824,Beaumont Street 111,2024-01-16T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,147.6
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,L3 Reactive Power,kVAR,-0.61
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,L2 Reactive Power,kVAR,-0.56
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,L1 Reactive Power,kVAR,-1.89
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,L3 Active Power,kW,7.33
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,L2 Active Power,kW,10.57
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,L1 Active Power,kW,3.22
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,N Current (RMS),A,27.4
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,L3 Current (RMS),A,31.7
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,L2 Current (RMS),A,44.6
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,2010,L1 Current (RMS),A,17.2
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.67
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.28
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,0.17
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,L3 Active Power,kW,0.49
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,L2 Active Power,kW,0.15
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,L1 Active Power,kW,0.08
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,N Current (RMS),A,2.3
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,L3 Current (RMS),A,3.8
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,L2 Current (RMS),A,1.7
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1020,L1 Current (RMS),A,1.1
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-4.07
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.4
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-3.74
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,L3 Active Power,kW,21.6
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,L2 Active Power,kW,28.67
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,L1 Active Power,kW,22.66
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,N Current (RMS),A,47.4
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,L3 Current (RMS),A,93.1
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,L2 Current (RMS),A,119.2
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,1010,L1 Current (RMS),A,96.2
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.81
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.13
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,L2 Active Power,kW,8.94
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.51
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.8
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.0
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,38.7
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.1
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,transformer,,Temperature,C,10.9
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
330824,Beaumont Street 111,2024-01-16T15:10:00.000+00:00,busbar,,L3 Active Power,kW,39.55
