Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923296,AVONDALE RD.,2024-04-16T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,310.1
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.64
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.65
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.58
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,L3 Active Power,kW,22.86
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,L2 Active Power,kW,11.25
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,L1 Active Power,kW,16.84
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,N Current (RMS),A,34.9
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,L3 Current (RMS),A,93.6
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,L2 Current (RMS),A,46.8
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,6,L1 Current (RMS),A,70.5
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.24
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.93
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.18
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.18
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,6.41
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,15.28
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,N Current (RMS),A,38.2
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,30.6
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,26.8
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,63.8
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.4
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.66
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.94
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.19
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,N Current (RMS),A,12.8
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.1
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,11.0
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.55
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.56
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.7
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.75
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.65
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,N Current (RMS),A,29.6
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,56.9
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.7
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.9
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.34
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.01
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,N Current (RMS),A,22.5
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.5
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.0
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.77
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.19
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.28
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,21.51
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,41.28
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,31.22
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,N Current (RMS),A,61.4
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,88.5
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,166.6
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,129.8
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,transformer,,Temperature,C,26.4
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.56
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.08
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.22
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L3 Active Power,kW,66.26
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L2 Active Power,kW,75.96
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L1 Active Power,kW,80.19
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,N Current (RMS),A,117.2
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,271.2
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,306.8
923296,AVONDALE RD.,2024-04-16T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,327.6
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.84
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.32
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.38
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,L3 Active Power,kW,22.82
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,L2 Active Power,kW,11.2
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,L1 Active Power,kW,12.57
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,N Current (RMS),A,38.1
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,L3 Current (RMS),A,92.7
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,L2 Current (RMS),A,46.2
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,6,L1 Current (RMS),A,52.4
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.6
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.17
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.28
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.06
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,18.35
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,N Current (RMS),A,41.5
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,31.3
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,38.9
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,5,L1 Current (RMS),A,75.8
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.5
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.74
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.64
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.72
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,N Current (RMS),A,13.9
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,7.4
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,20.3
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.4
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.5
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.53
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.64
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.75
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,N Current (RMS),A,28.7
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,56.2
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,35.5
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,20.6
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.3
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.84
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.28
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,N Current (RMS),A,19.8
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,1.3
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,30.1
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.27
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.46
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.72
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,21.64
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,37.95
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.76
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,N Current (RMS),A,55.7
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,88.1
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,154.2
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,89.5
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,transformer,,Temperature,C,26.2
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.42
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.89
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.53
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L3 Active Power,kW,66.31
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L2 Active Power,kW,75.33
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L1 Active Power,kW,66.43
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,N Current (RMS),A,113.2
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,270.7
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,304.7
923296,AVONDALE RD.,2024-04-16T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,270.0
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.82
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.57
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.17
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,L3 Active Power,kW,22.84
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,L2 Active Power,kW,11.05
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,L1 Active Power,kW,12.31
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,N Current (RMS),A,38.9
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,L3 Current (RMS),A,93.0
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,L2 Current (RMS),A,45.4
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,6,L1 Current (RMS),A,50.9
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.9
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.42
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.76
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,L2 Active Power,kW,11.22
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,L1 Active Power,kW,20.24
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,N Current (RMS),A,35.0
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,L3 Current (RMS),A,32.3
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,L2 Current (RMS),A,47.6
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,5,L1 Current (RMS),A,83.6
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.57
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.65
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.19
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.74
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,N Current (RMS),A,15.1
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,23.2
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,9.7
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.56
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.54
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,19.46
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.07
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.78
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,N Current (RMS),A,43.9
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,80.9
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.9
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.9
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.26
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.52
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.93
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,N Current (RMS),A,15.0
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.1
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.8
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.4
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.98
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.3
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,28.34
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,32.17
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.88
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,N Current (RMS),A,37.2
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,115.6
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,130.9
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,93.7
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,transformer,,Temperature,C,26.0
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.46
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.31
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.08
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L3 Active Power,kW,80.32
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L2 Active Power,kW,72.22
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L1 Active Power,kW,67.89
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,N Current (RMS),A,103.5
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,324.1
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,292.2
923296,AVONDALE RD.,2024-04-16T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,275.0
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.55
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.79
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.21
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,L3 Active Power,kW,16.25
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,L2 Active Power,kW,10.94
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,L1 Active Power,kW,12.74
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,N Current (RMS),A,22.3
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,L3 Current (RMS),A,66.9
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,L2 Current (RMS),A,45.5
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,6,L1 Current (RMS),A,52.0
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.26
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.68
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.88
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.92
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Active Power,kW,8.88
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Active Power,kW,20.43
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,N Current (RMS),A,38.3
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,L3 Current (RMS),A,34.4
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,L2 Current (RMS),A,38.1
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,5,L1 Current (RMS),A,84.5
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.32
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.6
923296,AVONDALE RD.,2024-04-16T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.19
