Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-29 20:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-05-29 20:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-05-29 21:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2020-05-29 21:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-05-29 22:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-05-29 22:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-05-29 23:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-05-29 23:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-30 00:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-05-30 00:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-05-30 01:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-05-30 01:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22
2020-05-30 02:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-05-30 02:30:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-05-30 03:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-05-30 03:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-05-30 04:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-05-30 04:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-05-30 05:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-05-30 05:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-05-30 06:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-05-30 06:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-05-30 07:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-05-30 07:30:00,1.166,0.38094487790000003,1.2266519474,0.007,0,0.007,1.159,0.38094487790000003,1.22
2020-05-30 08:00:00,1.2075,0.39031237490000004,1.2690153663000001,0.02,0,0.02,1.1875,0.39031237490000004,1.25
2020-05-30 08:30:00,1.254,0.39967987190000004,1.3161534865,0.038,0,0.038,1.216,0.39967987190000004,1.28
2020-05-30 09:00:00,1.3225,0.41529236690000004,1.3861724279,0.059000000000000004,0,0.059000000000000004,1.2635,0.41529236690000004,1.33
2020-05-30 09:30:00,1.291,0.39967987190000004,1.3514529219,0.075,0,0.075,1.216,0.39967987190000004,1.28
2020-05-30 10:00:00,1.251,0.38094487790000003,1.3077155654000001,0.092,0,0.092,1.159,0.38094487790000003,1.22
2020-05-30 10:30:00,1.167,0.3497198879,1.2182745996,0.10300000000000001,0,0.10300000000000001,1.064,0.3497198879,1.12
2020-05-30 11:00:00,1.099,0.3247398959,1.145974258,0.111,0,0.111,0.988,0.3247398959,1.04
2020-05-30 11:30:00,1.0425,0.3028824029,1.0856076639,0.121,0,0.121,0.9215000000000001,0.3028824029,0.97
2020-05-30 12:00:00,1.0665,0.3091274009,1.1103972262,0.126,0,0.126,0.9405,0.3091274009,0.99
2020-05-30 12:30:00,1.0685,0.3091274009,1.1123182998,0.128,0,0.128,0.9405,0.3091274009,0.99
2020-05-30 13:00:00,1.097,0.3184948979,1.1422994353,0.128,0,0.128,0.969,0.3184948979,1.02
2020-05-30 13:30:00,1.0315,0.2966374049,1.0733061073,0.129,0,0.129,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-30 14:00:00,1.035,0.2997599039,1.0775346862,0.123,0,0.123,0.912,0.2997599039,0.96
2020-05-30 14:30:00,1.026,0.2997599039,1.0688928852,0.114,0,0.114,0.912,0.2997599039,0.96
2020-05-30 15:00:00,1.056,0.3122498999,1.10119753,0.106,0,0.106,0.9500000000000001,0.3122498999,1.0
2020-05-30 15:30:00,1.066,0.3184948979,1.1125623578,0.097,0,0.097,0.969,0.3184948979,1.02
2020-05-30 16:00:00,1.086,0.3309848939,1.1353180171,0.079,0,0.079,1.007,0.3309848939,1.06
2020-05-30 16:30:00,1.1955,0.37157738090000003,1.2519145338,0.065,0,0.065,1.1305,0.37157738090000003,1.19
2020-05-30 17:00:00,1.3315000000000001,0.4215373649,1.3966338103,0.049,0,0.049,1.2825,0.4215373649,1.35
2020-05-30 17:30:00,1.5255,0.4902323429,1.6023351709,0.034,0,0.034,1.4915,0.4902323429,1.57
2020-05-30 18:00:00,1.5590000000000002,0.5058448379,1.6390118975,0.02,0,0.02,1.5390000000000001,0.5058448379,1.62
2020-05-30 18:30:00,1.509,0.4933548419,1.5876019652000002,0.008,0,0.008,1.501,0.4933548419,1.58
2020-05-30 19:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-05-30 19:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-05-30 20:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-05-30 20:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-05-30 21:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-05-30 21:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-05-30 22:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-05-30 22:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-05-30 23:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-05-30 23:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-05-31 00:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-05-31 00:30:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-05-31 01:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-05-31 01:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-05-31 02:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-05-31 02:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-05-31 03:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-05-31 03:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-05-31 04:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-05-31 04:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-05-31 05:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-05-31 05:30:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03
2020-05-31 06:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-05-31 06:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-05-31 07:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-05-31 07:30:00,1.109,0.36220988390000003,1.1666520475,0.007,0,0.007,1.102,0.36220988390000003,1.16
2020-05-31 08:00:00,1.181,0.38094487790000003,1.2409190143,0.022,0,0.022,1.159,0.38094487790000003,1.22
2020-05-31 08:30:00,1.2475,0.39655737290000004,1.309012605,0.041,0,0.041,1.2065000000000001,0.39655737290000004,1.27
2020-05-31 09:00:00,1.313,0.41216986790000004,1.3761733176,0.059000000000000004,0,0.059000000000000004,1.254,0.41216986790000004,1.32
2020-05-31 09:30:00,1.279,0.39343487390000004,1.3381449847,0.082,0,0.082,1.197,0.39343487390000004,1.26
2020-05-31 10:00:00,1.156,0.3497198879,1.2077416942,0.092,0,0.092,1.064,0.3497198879,1.12
2020-05-31 10:30:00,1.184,0.3559648859,1.2363522961,0.101,0,0.101,1.083,0.3559648859,1.1400000000000001
2020-05-31 11:00:00,1.0695000000000001,0.3153723989,1.1150291476,0.11,0,0.11,0.9595,0.3153723989,1.01
2020-05-31 11:30:00,1.0435,0.3028824029,1.0865679914,0.122,0,0.122,0.9215000000000001,0.3028824029,0.97
2020-05-31 12:00:00,1.0845,0.3153723989,1.1294246323000001,0.125,0,0.125,0.9595,0.3153723989,1.01
2020-05-31 12:30:00,1.0725,0.3091274009,1.1161612787,0.132,0,0.132,0.9405,0.3091274009,0.99
2020-05-31 13:00:00,1.1465,0.3341073929,1.1941901021,0.13,0,0.13,1.0165,0.3341073929,1.07
2020-05-31 13:30:00,1.1045,0.3216173969,1.150372983,0.126,0,0.126,0.9785,0.3216173969,1.03
2020-05-31 14:00:00,1.059,0.3060049019,1.102324816,0.128,0,0.128,0.931,0.3060049019,0.98
2020-05-31 14:30:00,0.9965,0.2966374049,1.0397143839,0.094,0,0.094,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-31 15:00:00,1.0665,0.3153723989,1.112151968,0.107,0,0.107,0.9595,0.3153723989,1.01
2020-05-31 15:30:00,1.1360000000000001,0.3434748899,1.1867902089,0.091,0,0.091,1.045,0.3434748899,1.1
2020-05-31 16:00:00,1.204,0.36845488190000003,1.2591167538999999,0.083,0,0.083,1.121,0.36845488190000003,1.18
2020-05-31 16:30:00,1.2965,0.40280237090000004,1.357631025,0.07100000000000001,0,0.07100000000000001,1.2255,0.40280237090000004,1.29
2020-05-31 17:00:00,1.494,0.4808648459,1.5694798501,0.031,0,0.031,1.463,0.4808648459,1.54
2020-05-31 17:30:00,1.5465,0.4964773409,1.6242388987,0.036000000000000004,0,0.036000000000000004,1.5105,0.4964773409,1.5899999999999999
2020-05-31 18:00:00,1.6425,0.5339473289000001,1.7271091454,0.018000000000000002,0,0.018000000000000002,1.6245,0.5339473289000001,1.71
2020-05-31 18:30:00,1.7085,0.5589273209,1.7976017356,0.008,0,0.008,1.7005,0.5589273209,1.79
2020-05-31 19:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-05-31 19:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-05-31 20:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-05-31 20:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-05-31 21:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-05-31 21:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-05-31 22:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-05-31 22:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-05-31 23:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-05-31 23:30:00,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2020-06-01 00:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-06-01 00:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-06-01 01:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-06-01 01:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-06-01 02:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-06-01 02:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-01 03:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06
2020-06-01 03:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-06-01 04:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-06-01 04:30:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-01 05:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-06-01 05:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-06-01 06:00:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-06-01 06:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-06-01 07:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-06-01 07:30:00,1.3065,0.4277823629,1.3747508865,0.005,0,0.005,1.3014999999999999,0.4277823629,1.37
2020-06-01 08:00:00,1.3900000000000001,0.4496398559,1.4609161509000002,0.022,0,0.022,1.3679999999999999,0.4496398559,1.44
2020-06-01 08:30:00,1.3795,0.4402723589,1.4480538664,0.04,0,0.04,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-01 09:00:00,1.4175,0.4465173569,1.4861641901,0.059000000000000004,0,0.059000000000000004,1.3585,0.4465173569,1.43
2020-06-01 09:30:00,1.3395000000000001,0.41529236690000004,1.4024007986,0.076,0,0.076,1.2635,0.41529236690000004,1.33
2020-06-01 10:00:00,1.3355000000000001,0.40904736890000004,1.3967390594,0.091,0,0.091,1.2445,0.40904736890000004,1.31
2020-06-01 10:30:00,1.262,0.38094487790000003,1.3182423905,0.10300000000000001,0,0.10300000000000001,1.159,0.38094487790000003,1.22
2020-06-01 11:00:00,1.2035,0.35908738490000003,1.2559283419,0.111,0,0.111,1.0925,0.35908738490000003,1.15
2020-06-01 11:30:00,1.1935,0.3528423869,1.2445641807,0.12,0,0.12,1.0735000000000001,0.3528423869,1.13
2020-06-01 12:00:00,1.13,0.3309848939,1.177476539,0.123,0,0.123,1.007,0.3309848939,1.06
2020-06-01 12:30:00,1.2215,0.35908738490000003,1.2731873389000001,0.129,0,0.129,1.0925,0.35908738490000003,1.15
2020-06-01 13:00:00,1.2015,0.3528423869,1.2522379965,0.128,0,0.128,1.0735000000000001,0.3528423869,1.13
2020-06-01 13:30:00,1.1205,0.3278623949,1.1674819056,0.123,0,0.123,0.9975,0.3278623949,1.05
2020-06-01 14:00:00,1.164,0.3434748899,1.2136189682,0.11900000000000001,0,0.11900000000000001,1.045,0.3434748899,1.1
2020-06-01 14:30:00,1.158,0.3434748899,1.2078654726,0.113,0,0.113,1.045,0.3434748899,1.1
2020-06-01 15:00:00,1.111,0.3309848939,1.1592549331,0.10400000000000001,0,0.10400000000000001,1.007,0.3309848939,1.06
2020-06-01 15:30:00,1.194,0.36220988390000003,1.2477307402,0.092,0,0.092,1.102,0.36220988390000003,1.16
2020-06-01 16:00:00,1.2305,0.37782237890000003,1.2871985084,0.081,0,0.081,1.1495,0.37782237890000003,1.21
2020-06-01 16:30:00,1.3275000000000001,0.41529236690000004,1.3909435646000001,0.064,0,0.064,1.2635,0.41529236690000004,1.33
2020-06-01 17:00:00,1.4205,0.4527623549,1.4909104601,0.043000000000000003,0,0.043000000000000003,1.3775,0.4527623549,1.45
2020-06-01 17:30:00,1.462,0.4683748499,1.5351934731,0.037,0,0.037,1.425,0.4683748499,1.5
2020-06-01 18:00:00,1.651,0.5370698279,1.7361581149,0.017,0,0.017,1.634,0.5370698279,1.72
2020-06-01 18:30:00,1.6684999999999999,0.5464373249,1.7557009996000001,0.006,0,0.006,1.6625,0.5464373249,1.75
2020-06-01 19:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-06-01 19:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-06-01 20:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-06-01 20:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-06-01 21:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-06-01 21:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-06-01 22:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-06-01 22:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-06-01 23:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-06-01 23:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-06-02 00:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2020-06-02 00:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-06-02 01:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-06-02 01:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-06-02 02:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-06-02 02:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-06-02 03:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-02 03:30:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-06-02 04:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-02 04:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-06-02 05:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-06-02 05:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-06-02 06:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-06-02 06:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25
2020-06-02 07:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-06-02 07:30:00,1.3065,0.4277823629,1.3747508865,0.005,0,0.005,1.3014999999999999,0.4277823629,1.37
2020-06-02 08:00:00,1.387,0.4496398559,1.45806207,0.019,0,0.019,1.3679999999999999,0.4496398559,1.44
2020-06-02 08:30:00,1.442,0.4621298519,1.5142417244000002,0.036000000000000004,0,0.036000000000000004,1.4060000000000001,0.4621298519,1.48
2020-06-02 09:00:00,1.4105,0.4465173569,1.479489101,0.052000000000000005,0,0.052000000000000005,1.3585,0.4465173569,1.43
2020-06-02 09:30:00,1.3780000000000001,0.4309048619,1.4438015792,0.067,0,0.067,1.311,0.4309048619,1.38
2020-06-02 10:00:00,1.3035,0.40280237090000004,1.3643174117,0.078,0,0.078,1.2255,0.40280237090000004,1.29
2020-06-02 10:30:00,1.267,0.38718987590000004,1.3248415,0.089,0,0.089,1.178,0.38718987590000004,1.24
2020-06-02 11:00:00,1.2085,0.36533238290000003,1.2625133662999999,0.097,0,0.097,1.1115,0.36533238290000003,1.17
2020-06-02 11:30:00,1.2005,0.35908738490000003,1.2530538696,0.108,0,0.108,1.0925,0.35908738490000003,1.15
2020-06-02 12:00:00,1.2469999999999999,0.37469987990000003,1.3020787227000001,0.107,0,0.107,1.1400000000000001,0.37469987990000003,1.2
2020-06-02 12:30:00,1.199,0.3559648859,1.25072459,0.116,0,0.116,1.083,0.3559648859,1.1400000000000001
2020-06-02 13:00:00,1.241,0.36845488190000003,1.2945423902,0.12,0,0.12,1.121,0.36845488190000003,1.18
2020-06-02 13:30:00,1.2645,0.37782237890000003,1.3197386105,0.115,0,0.115,1.1495,0.37782237890000003,1.21
2020-06-02 14:00:00,1.1505,0.3403523909,1.1997874812,0.115,0,0.115,1.0355,0.3403523909,1.09
2020-06-02 14:30:00,1.1165,0.3341073929,1.1654183798,0.1,0,0.1,1.0165,0.3341073929,1.07
2020-06-02 15:00:00,1.126,0.3372298919,1.1754148204,0.1,0,0.1,1.026,0.3372298919,1.08
2020-06-02 15:30:00,1.216,0.36845488190000003,1.2705963167,0.095,0,0.095,1.121,0.36845488190000003,1.18
2020-06-02 16:00:00,1.2645,0.39031237490000004,1.3233684293999999,0.077,0,0.077,1.1875,0.39031237490000004,1.25
2020-06-02 16:30:00,1.275,0.39967987190000004,1.3361770092,0.059000000000000004,0,0.059000000000000004,1.216,0.39967987190000004,1.28
2020-06-02 17:00:00,1.416,0.4496398559,1.4856756039,0.048,0,0.048,1.3679999999999999,0.4496398559,1.44
2020-06-02 17:30:00,1.5635,0.5027223389000001,1.6423343143,0.034,0,0.034,1.5295,0.5027223389000001,1.6099999999999999
2020-06-02 18:00:00,1.6445,0.5339473289000001,1.7290112782,0.02,0,0.02,1.6245,0.5339473289000001,1.71
2020-06-02 18:30:00,1.6315,0.5339473289000001,1.7166513915000001,0.007,0,0.007,1.6245,0.5339473289000001,1.71
2020-06-02 19:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-06-02 19:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-06-02 20:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-06-02 20:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-06-02 21:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2020-06-02 21:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-06-02 22:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-06-02 22:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2020-06-02 23:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-06-02 23:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-06-03 00:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-06-03 00:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-06-03 01:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2
2020-06-03 01:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-06-03 02:00:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-06-03 02:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12
2020-06-03 03:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-03 03:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-06-03 04:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09
2020-06-03 04:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-03 05:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-06-03 05:30:00,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-06-03 06:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-06-03 06:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-06-03 07:00:00,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-06-03 07:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-06-03 08:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-06-03 08:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2020-06-03 09:00:00,1.6360000000000001,0.5370698279,1.7219001132,0.002,0,0.002,1.634,0.5370698279,1.72
2020-06-03 09:30:00,1.655,0.5433148259,1.7419001119000002,0.002,0,0.002,1.653,0.5433148259,1.74
2020-06-03 10:00:00,1.6635,0.5464373249,1.7509500278,0.001,0,0.001,1.6625,0.5464373249,1.75
2020-06-03 10:30:00,1.655,0.5433148259,1.7419001119000002,0.002,0,0.002,1.653,0.5433148259,1.74
2020-06-03 11:00:00,1.6485,0.5401923269000001,1.7347507026,0.005,0,0.005,1.6435,0.5401923269000001,1.73
2020-06-03 11:30:00,1.6695,0.5464373249,1.7566513598,0.007,0,0.007,1.6625,0.5464373249,1.75
2020-06-03 12:00:00,1.546,0.5058448379,1.6266514685,0.007,0,0.007,1.5390000000000001,0.5058448379,1.62
2020-06-03 12:30:00,1.6005,0.5214573329000001,1.6833056763,0.014,0,0.014,1.5865,0.5214573329000001,1.67
2020-06-03 13:00:00,1.7015,0.5526823229,1.7890108999,0.02,0,0.02,1.6815,0.5526823229,1.77
2020-06-03 13:30:00,1.674,0.5433148259,1.7599622154999999,0.021,0,0.021,1.653,0.5433148259,1.74
2020-06-03 14:00:00,1.6280000000000001,0.5308248299,1.7123548114,0.013000000000000001,0,0.013000000000000001,1.615,0.5308248299,1.7000000000000002
2020-06-03 14:30:00,1.625,0.5308248299,1.7095028517,0.01,0,0.01,1.615,0.5308248299,1.7000000000000002
2020-06-03 15:00:00,1.6019999999999999,0.5245798319,1.6857010411000002,0.006,0,0.006,1.596,0.5245798319,1.6800000000000002
