Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-08 05:30:00,2.2062401,0.7251560531,2.322358,0.0,0,0.0,2.2062401,0.7251560531,2.322358,2.2240431,0.7310076162,2.341098,0.0,0,0.0,2.2240431,0.7310076162,2.341098
2019-12-08 06:00:00,2.1582252,0.7093743186,2.271816,0.0,0,0.0,2.1582252,0.7093743186,2.271816,2.16818975,0.7126495078,2.282305,0.0,0,0.0,2.16818975,0.7126495078,2.282305
2019-12-08 06:30:00,2.21376695,0.7276300090000001,2.330281,0.0,0,0.0,2.21376695,0.7276300090000001,2.330281,2.221081,0.730034021,2.33798,0.0,0,0.0,2.221081,0.730034021,2.33798
2019-12-08 07:00:00,2.2847633,0.7509653808000001,2.405014,0.0,0,0.0,2.2847633,0.7509653808000001,2.405014,2.29066945,0.7529066384,2.411231,0.0,0,0.0,2.29066945,0.7529066384,2.411231
2019-12-08 07:30:00,2.2553798,0.7413074914000001,2.374084,0.0,0,0.0,2.2553798,0.7413074914000001,2.374084,2.26357545,0.7440012713,2.382711,0.0,0,0.0,2.26357545,0.7440012713,2.382711
2019-12-08 08:00:00,2.34355025,0.7702877169,2.466895,0.0,0,0.0,2.34355025,0.7702877169,2.466895,2.3520746,0.7730895352,2.475868,0.0,0,0.0,2.3520746,0.7730895352,2.475868
2019-12-08 08:30:00,2.4778653,0.8137775707,2.6080740748,0.002,0,0.002,2.4758653,0.8137775707,2.606174,2.4435294499999998,0.8024919225,2.5719310758000002,0.002,0,0.002,2.44152945,0.8024919225,2.570031
2019-12-08 09:00:00,2.72453615,0.8904171229000001,2.8663460861,0.0155,0,0.0155,2.70903615,0.8904171229000001,2.851617,2.69536735,0.8808298019,2.8356421304,0.0155,0,0.0155,2.67986735,0.8808298019,2.820913
2019-12-08 09:30:00,2.7068129499999998,0.8814692897,2.8467217031,0.025,0,0.025,2.68181295,0.8814692897,2.822961,2.7096610500000002,0.8824054149,2.8497196919,0.025,0,0.025,2.68466105,0.8824054149,2.825959
2019-12-08 10:00:00,2.6779375,0.8637612857,2.8137933137,0.05,0,0.05,2.6279375,0.8637612857,2.7662500000000003,2.6843272000000002,0.8658614785000001,2.8205192105,0.05,0,0.05,2.6343272,0.8658614785000001,2.772976
2019-12-08 10:30:00,2.5980878,0.8283128035,2.7269327672,0.078,0,0.078,2.5200877999999998,0.8283128035,2.652724,2.6051102,0.8306209548,2.7343244732,0.078,0,0.078,2.5271102,0.8306209548,2.660116
2019-12-08 11:00:00,2.4887646,0.7700294862,2.6051669129,0.146,0,0.146,2.3427645999999998,0.7700294862,2.466068,2.48144105,0.7676223517,2.5974590967999998,0.146,0,0.146,2.33544105,0.7676223517,2.4583589999999997
2019-12-08 11:30:00,2.6465847,0.8414591488000001,2.7771323471000002,0.08650000000000001,0,0.08650000000000001,2.5600847,0.8414591488000001,2.694826,2.533339,0.8042370872,2.6579322379,0.08650000000000001,0,0.08650000000000001,2.4468389999999998,0.8042370872,2.57562
2019-12-08 12:00:00,2.60165585,0.8280064864000001,2.7302395322,0.0825,0,0.0825,2.5191558499999998,0.8280064864000001,2.6517429999999997,2.60134045,0.8279028194,2.729907547,0.0825,0,0.0825,2.51884045,0.8279028194,2.651411
2019-12-08 12:30:00,2.61037635,0.8353100115000001,2.7407676852,0.069,0,0.069,2.54137635,0.8353100115000001,2.6751329999999998,2.61600035,0.8371585309,2.7466875026,0.069,0,0.069,2.5470003500000002,0.8371585309,2.681053
2019-12-08 13:00:00,2.62851525,0.8435727684000001,2.7605628837,0.062,0,0.062,2.56651525,0.8435727684000001,2.701595,2.63397585,0.8453675808000001,2.7663107427,0.062,0,0.062,2.5719758500000003,0.8453675808000001,2.707343
2019-12-08 13:30:00,2.8127323,0.9167763227,2.9583681004,0.0235,0,0.0235,2.7892323,0.9167763227,2.936034,2.8029511,0.9135613977,2.9480721321,0.0235,0,0.0235,2.7794511,0.9135613977,2.925738
2019-12-08 14:00:00,2.48429485,0.7716828494,2.6013871917999998,0.1365,0,0.1365,2.34779485,0.7716828494,2.471363,2.48884345,0.7731779019,2.6061745503,0.1365,0,0.1365,2.3523434500000002,0.7731779019,2.4761509999999998
2019-12-08 14:30:00,2.62209715,0.8518167902,2.756988449,0.030500000000000003,0,0.030500000000000003,2.59159715,0.8518167902,2.7279970000000002,2.56788825,0.8339991864,2.6999267967,0.030500000000000003,0,0.030500000000000003,2.5373882500000002,0.8339991864,2.670935
2019-12-08 15:00:00,2.65460885,0.8579012918000001,2.7897926039,0.044500000000000005,0,0.044500000000000005,2.61010885,0.8579012918000001,2.747483,2.50688005,0.8093451833,2.6342906466000002,0.044500000000000005,0,0.044500000000000005,2.46238005,0.8093451833,2.591979
2019-12-08 15:30:00,2.68644005,0.8795389608,2.8267559014,0.0105,0,0.0105,2.67594005,0.8795389608,2.816779,2.6226713,0.8585791863000001,2.7596309476,0.0105,0,0.0105,2.6121713,0.8585791863000001,2.749654
2019-12-08 16:00:00,2.77707885,0.9117956245000001,2.9229331501,0.003,0,0.003,2.77407885,0.9117956245000001,2.920083,2.7844955000000002,0.9142333595000001,2.9307401497,0.003,0,0.003,2.7814955,0.9142333595000001,2.92789
2019-12-08 16:30:00,3.0295804,0.9957749228,3.189032,0.0,0,0.0,3.0295804,0.9957749228,3.189032,3.038499,0.9987063249,3.19842,0.0,0,0.0,3.038499,0.9987063249,3.19842
2019-12-08 17:00:00,3.4283204,1.1266700809,3.6087070034,0.0005,0,0.0005,3.4278204,1.1266700809,3.608232,3.36959425,1.1073677288,3.5468900034,0.0005,0,0.0005,3.36909425,1.1073677288,3.546415
2019-12-08 17:30:00,3.6507632,1.1996191515,3.8428060127,0.001,0,0.001,3.6497631999999998,1.1996191515,3.841856,3.4894902500000002,1.1466112962000001,3.6730450133,0.001,0,0.001,3.48849025,1.1466112962000001,3.672095
2019-12-08 18:00:00,3.61677155,1.1882822944,3.8069740288,0.0015,0,0.0015,3.61527155,1.1882822944,3.805549,3.48999025,1.1466112962000001,3.6735200299,0.0015,0,0.0015,3.48849025,1.1466112962000001,3.672095
2019-12-08 18:30:00,3.37545445,1.1089651993,3.5529560309,0.0015,0,0.0015,3.37395445,1.1089651993,3.5515309999999998,3.38360545,1.1116443035,3.5615360308,0.0015,0,0.0015,3.38210545,1.1116443035,3.560111
2019-12-08 19:00:00,3.21838085,1.0576662878,3.3877180036,0.0005,0,0.0005,3.2178808500000002,1.0576662878,3.387243,3.2267038,1.0604019091,3.3964790036,0.0005,0,0.0005,3.2262038,1.0604019091,3.396004
2019-12-08 19:30:00,3.07177365,1.0091501473,3.2332920339,0.0015,0,0.0015,3.07027365,1.0091501473,3.231867,3.080697,1.0120831106,3.2426850338,0.0015,0,0.0015,3.079197,1.0120831106,3.24126
2019-12-08 20:00:00,2.92305305,0.96026805,3.0767440357,0.0015,0,0.0015,2.92155305,0.96026805,3.075319,2.9307395,0.9627944639,3.0848350356,0.0015,0,0.0015,2.9292395,0.9627944639,3.08341
2019-12-08 20:30:00,2.92773815,0.9619723099,3.0817270158,0.001,0,0.001,2.9267381500000003,0.9619723099,3.080777,2.9354664,0.9645124629,3.0898620158,0.001,0,0.001,2.9344664,0.9645124629,3.088912
2019-12-08 21:00:00,2.7989359,0.9198013997000001,2.9461970041,0.0005,0,0.0005,2.7984359,0.9198013997000001,2.945722,2.7922137,0.9175919194000001,2.9391210041,0.0005,0,0.0005,2.7917137,0.9175919194000001,2.938646
2019-12-08 21:30:00,2.5990945500000002,0.8542810664,2.7358890000000002,0.0,0,0.0,2.5990945500000002,0.8542810664,2.7358890000000002,2.60751155,0.8570476006000001,2.744749,0.0,0,0.0,2.60751155,0.8570476006000001,2.744749
2019-12-08 22:00:00,2.48414265,0.8164982041000001,2.614887,0.0,0,0.0,2.48414265,0.8164982041000001,2.614887,2.4931723999999997,0.8194661394,2.624392,0.0,0,0.0,2.4931723999999997,0.8194661394,2.624392
2019-12-08 22:30:00,2.2746135,0.7476293029000001,2.39433,0.0,0,0.0,2.2746135,0.7476293029000001,2.39433,2.28270655,0.7502893598,2.402849,0.0,0,0.0,2.28270655,0.7502893598,2.402849
2019-12-08 23:00:00,2.15872395,0.7095382498,2.272341,0.0,0,0.0,2.15872395,0.7095382498,2.272341,2.1665434,0.7121083788,2.280572,0.0,0,0.0,2.1665434,0.7121083788,2.280572
2019-12-08 23:30:00,2.09153615,0.6874546879,2.201617,0.0,0,0.0,2.09153615,0.6874546879,2.201617,2.1015843,0.6907573551,2.212194,0.0,0,0.0,2.1015843,0.6907573551,2.212194
2019-12-09 00:00:00,2.10467845,0.691774353,2.215451,0.0,0,0.0,2.10467845,0.691774353,2.215451,2.11452045,0.695009262,2.225811,0.0,0,0.0,2.11452045,0.695009262,2.225811
2019-12-09 00:30:00,2.6922221,0.8848906119000001,2.8339179999999997,0.0,0,0.0,2.6922221,0.8848906119000001,2.8339179999999997,2.6937744,0.8854008282,2.835552,0.0,0,0.0,2.6937744,0.8854008282,2.835552
2019-12-09 01:00:00,2.86784005,0.9426134406000001,3.018779,0.0,0,0.0,2.86784005,0.9426134406000001,3.018779,2.8757554499999998,0.9452151068,3.027111,0.0,0,0.0,2.8757554499999998,0.9452151068,3.027111
2019-12-09 01:30:00,2.8084508,0.9230931381,2.956264,0.0,0,0.0,2.8084508,0.9230931381,2.956264,2.81575155,0.9254927786,2.963949,0.0,0,0.0,2.81575155,0.9254927786,2.963949
2019-12-09 02:00:00,2.752935,0.9046816350000001,2.8977750042,0.0005,0,0.0005,2.752435,0.9046816350000001,2.8973,2.75949285,0.9068370961000001,2.9046780042,0.0005,0,0.0005,2.7589928500000003,0.9068370961000001,2.904203
2019-12-09 02:30:00,2.77109645,0.9104866729000001,2.9168410167000003,0.001,0,0.001,2.77009645,0.9104866729000001,2.9158910000000002,2.77870025,0.9129859211,2.9248450167,0.001,0,0.001,2.77770025,0.9129859211,2.923895
2019-12-09 03:00:00,2.7789637,0.9129081709,2.9250710375,0.0015,0,0.0015,2.7774637,0.9129081709,2.9236459999999997,2.7764462,0.9120807087,2.9224210375,0.0015,0,0.0015,2.7749462,0.9120807087,2.9209959999999997
2019-12-09 03:30:00,2.63560745,0.8659535922,2.7742210176,0.001,0,0.001,2.63460745,0.8659535922,2.773271,2.6225174,0.8616511008000001,2.7604420177,0.001,0,0.001,2.6215174,0.8616511008000001,2.759492
2019-12-09 04:00:00,2.4945216500000003,0.8192522482,2.6256070743,0.002,0,0.002,2.49252165,0.8192522482,2.623707,2.50354285,0.8222173732,2.635103074,0.002,0,0.002,2.50154285,0.8222173732,2.633203
2019-12-09 04:30:00,2.4488298,0.8040697213,2.5774591182,0.0025,0,0.0025,2.4463298,0.8040697213,2.575084,2.45828135,0.8071762955,2.5874081178,0.0025,0,0.0025,2.45578135,0.8071762955,2.585033
2019-12-09 05:00:00,2.3987914,0.7876228946,2.5247871207,0.0025,0,0.0025,2.3962914,0.7876228946,2.522412,2.40761215,0.7905221349,2.5340721202000003,0.0025,0,0.0025,2.40511215,0.7905221349,2.531697
2019-12-09 05:30:00,2.38460225,0.7834521726,2.5100050194,0.001,0,0.001,2.38360225,0.7834521726,2.509055,2.39330805,0.7863136307,2.5191690194,0.001,0,0.001,2.39230805,0.7863136307,2.518219
2019-12-09 06:00:00,2.3864133,0.7843761201,2.5120139999999997,0.0,0,0.0,2.3864133,0.7843761201,2.5120139999999997,2.38377135,0.7835077531,2.509233,0.0,0,0.0,2.38377135,0.7835077531,2.509233
2019-12-09 06:30:00,2.74317725,0.9016387598000001,2.887555,0.0,0,0.0,2.74317725,0.9016387598000001,2.887555,2.73769005,0.8998352043000001,2.881779,0.0,0,0.0,2.73769005,0.8998352043000001,2.881779
2019-12-09 07:00:00,2.9813413,0.9799194974000001,3.138254,0.0,0,0.0,2.9813413,0.9799194974000001,3.138254,2.9877196,0.9820159433000001,3.144968,0.0,0,0.0,2.9877196,0.9820159433000001,3.144968
2019-12-09 07:30:00,3.05624785,1.0045400898,3.217103,0.0,0,0.0,3.05624785,1.0045400898,3.217103,3.0622604,1.0065163194,3.223432,0.0,0,0.0,3.0622604,1.0065163194,3.223432
2019-12-09 08:00:00,3.16095875,1.0389568983,3.327325,0.0,0,0.0,3.16095875,1.0389568983,3.327325,3.1682937,1.0413677797,3.335046,0.0,0,0.0,3.1682937,1.0413677797,3.335046
2019-12-09 08:30:00,3.27484275,1.0754027066,3.4468951273,0.003,0,0.003,3.2718427500000002,1.0754027066,3.444045,3.2808496,1.0773770627,3.4532181271,0.003,0,0.003,3.2778496,1.0773770627,3.450368
2019-12-09 09:00:00,3.36686925,1.1025278554,3.5427921501,0.0125,0,0.0125,3.35436925,1.1025278554,3.5309150000000002,3.1237975,1.0226340347,3.2869273174,0.0125,0,0.0125,3.1112975,1.0226340347,3.2750500000000002
2019-12-09 09:30:00,3.30215115,1.0814203866,3.4747190203000002,0.012,0,0.012,3.29015115,1.0814203866,3.463317,3.1232975,1.0226340347,3.286452136,0.012,0,0.012,3.1112975,1.0226340347,3.2750500000000002
2019-12-09 10:00:00,3.0007988,0.9698806631,3.153642646,0.05,0,0.05,2.9507988,0.9698806631,3.106104,3.0084444,0.9723936503,3.1616905477,0.05,0,0.05,2.9584444,0.9723936503,3.114152
2019-12-09 10:30:00,3.0607906,0.9733291510000001,3.2118232724,0.0995,0,0.0995,2.9612906,0.9733291510000001,3.117148,2.88307695,0.9149174990000001,3.0247655661,0.0995,0,0.0995,2.78357695,0.9149174990000001,2.930081
2019-12-09 11:00:00,3.0771815,0.9841398671,3.2307239532,0.083,0,0.083,2.9941815,0.9841398671,3.15177,2.88505065,0.9209895106,3.0284878952,0.083,0,0.083,2.80205065,0.9209895106,2.949527
2019-12-09 11:30:00,2.9980434,0.9525408017,3.1457269759,0.1,0,0.1,2.8980433999999997,0.9525408017,3.050572,3.0057859,0.9550856384,3.1538765755,0.1,0,0.1,2.9057858999999997,0.9550856384,3.058722
2019-12-09 12:00:00,2.99443875,0.9416598294,3.139010459,0.1295,0,0.1295,2.86493875,0.9416598294,3.015725,3.0015381,0.9439932729,3.1464828404,0.1295,0,0.1295,2.8720381,0.9439932729,3.023198
2019-12-09 12:30:00,3.02053175,0.9688068357,3.1720968992,0.073,0,0.073,2.94753175,0.9688068357,3.102665,2.9450381,0.9439932729,3.0926320036,0.073,0,0.073,2.8720381,0.9439932729,3.023198
2019-12-09 13:00:00,2.9155808,0.9341467846,3.0615750222,0.07350000000000001,0,0.07350000000000001,2.8420807999999997,0.9341467846,2.991664,2.9225006000000002,0.9364212129,3.068858818,0.07350000000000001,0,0.07350000000000001,2.8490006,0.9364212129,2.998948
2019-12-09 13:30:00,2.9166862,0.9243209047000001,3.0596449997,0.10450000000000001,0,0.10450000000000001,2.8121862,0.9243209047000001,2.960196,2.9203532,0.9255261894000001,3.0635047805,0.10450000000000001,0,0.10450000000000001,2.8158532,0.9255261894000001,2.964056
2019-12-09 14:00:00,3.0183254,0.9511544121000001,3.1646457837,0.1245,0,0.1245,2.8938254,0.9511544121000001,3.046132,2.8687260500000002,0.9019834837,3.0071852877,0.1245,0,0.1245,2.74422605,0.9019834837,2.888659
2019-12-09 14:30:00,3.10921025,0.9959819445,3.2648381909,0.079,0,0.079,3.03021025,0.9959819445,3.189695,2.8562699,0.9128444719000001,2.9985934655,0.079,0,0.079,2.7772699,0.9128444719000001,2.923442
2019-12-09 15:00:00,3.14357375,1.0207527291,3.3051462987,0.038,0,0.038,3.10557375,1.0207527291,3.269025,2.8921201500000002,0.9381039276,3.0404601528,0.038,0,0.038,2.85412015,0.9381039276,3.004337
2019-12-09 15:30:00,3.2059971,1.0486656844,3.3731464722,0.0155,0,0.0155,3.1904971,1.0486656844,3.358418,2.9579331,0.9671309905000001,3.1120267635,0.0155,0,0.0155,2.9424330999999997,0.9671309905000001,3.097298
2019-12-09 16:00:00,3.19215375,1.0477311204,3.3597002938,0.0045000000000000005,0,0.0045000000000000005,3.18765375,1.0477311204,3.355425,3.15179205,1.0344648712,3.3172142976,0.0045000000000000005,0,0.0045000000000000005,3.14729205,1.0344648712,3.312939
2019-12-09 16:30:00,3.35733895,1.1035039486,3.534041,0.0,0,0.0,3.35733895,1.1035039486,3.534041,3.36292685,1.1053406025,3.539923,0.0,0,0.0,3.36292685,1.1053406025,3.539923
2019-12-09 17:00:00,3.627632,1.1923449778,3.81856,0.0,0,0.0,3.627632,1.1923449778,3.81856,3.63588465,1.1950574927,3.827247,0.0,0,0.0,3.63588465,1.1950574927,3.827247
2019-12-09 17:30:00,3.7899908,1.2457097347000001,3.989464,0.0,0,0.0,3.7899908,1.2457097347000001,3.989464,3.7983051999999997,1.2484425459,3.998216,0.0,0,0.0,3.7983051999999997,1.2484425459,3.998216
2019-12-09 18:00:00,3.82834135,1.2583149509,4.029833,0.0,0,0.0,3.82834135,1.2583149509,4.029833,3.83653795,1.2610090431,4.038461,0.0,0,0.0,3.83653795,1.2610090431,4.038461
2019-12-09 18:30:00,3.8129333,1.2532505698,4.013614,0.0,0,0.0,3.8129333,1.2532505698,4.013614,3.80296685,1.2499747561,4.003123,0.0,0,0.0,3.80296685,1.2499747561,4.003123
2019-12-09 19:00:00,3.6811702,1.2099421332,3.874916,0.0,0,0.0,3.6811702,1.2099421332,3.874916,3.6941509999999997,1.2142087158,3.88858,0.0,0,0.0,3.6941509999999997,1.2142087158,3.88858
2019-12-09 19:30:00,3.5574023,1.1692615917,3.744634,0.0,0,0.0,3.5574023,1.1692615917,3.744634,3.5649604999999998,1.1717458519,3.75259,0.0,0,0.0,3.5649604999999998,1.1717458519,3.75259
2019-12-09 20:00:00,3.40512585,1.119210743,3.584343,0.0,0,0.0,3.40512585,1.119210743,3.584343,3.4125672,1.1216565965,3.592176,0.0,0,0.0,3.4125672,1.1216565965,3.592176
2019-12-09 20:30:00,3.3217035,1.0917911426,3.49653,0.0,0,0.0,3.3217035,1.0917911426,3.49653,3.3162191500000002,1.0899885239,3.490757,0.0,0,0.0,3.3162191500000002,1.0899885239,3.490757
2019-12-09 21:00:00,3.18531735,1.0466344988,3.3528630145,0.001,0,0.001,3.18431735,1.0466344988,3.351913,3.1785087,1.0443966038,3.3456960146,0.001,0,0.001,3.1775087,1.0443966038,3.3447459999999998
2019-12-09 21:30:00,2.9980717500000003,0.9854185304,3.155865,0.0,0,0.0,2.9980717500000003,0.9854185304,3.155865,2.9588567,0.9725291668,3.114586,0.0,0,0.0,2.9588567,0.9725291668,3.114586
2019-12-09 22:00:00,2.8679059000000002,0.9424707424000001,3.018797004,0.0005,0,0.0005,2.8674059,0.9424707424000001,3.018322,2.82287685,0.9276704094,2.9713980041,0.0005,0,0.0005,2.82237685,0.9276704094,2.970923
2019-12-09 22:30:00,2.57019175,0.8447811755,2.7054650000000002,0.0,0,0.0,2.57019175,0.8447811755,2.7054650000000002,2.5758376,0.8466368766,2.711408,0.0,0,0.0,2.5758376,0.8466368766,2.711408
2019-12-09 23:00:00,2.3297382,0.7657479156,2.452356,0.0,0,0.0,2.3297382,0.7657479156,2.452356,2.33779895,0.768397356,2.460841,0.0,0,0.0,2.33779895,0.768397356,2.460841
2019-12-09 23:30:00,2.2816758,0.7499505686,2.401764,0.0,0,0.0,2.2816758,0.7499505686,2.401764,2.28996265,0.7526743245,2.410487,0.0,0,0.0,2.28996265,0.7526743245,2.410487
2019-12-10 00:00:00,2.3103677,0.7593811401,2.431966,0.0,0,0.0,2.3103677,0.7593811401,2.431966,2.3173065,0.7616618134,2.43927,0.0,0,0.0,2.3173065,0.7616618134,2.43927
2019-12-10 00:30:00,2.89677705,0.9521245726,3.049239,0.0,0,0.0,2.89677705,0.9521245726,3.049239,2.9054895,0.9549882164000001,3.05841,0.0,0,0.0,2.9054895,0.9549882164000001,3.05841
2019-12-10 01:00:00,3.02914435,0.9956316001000001,3.188573,0.0,0,0.0,3.02914435,0.9956316001000001,3.188573,3.0362665,0.9979725376,3.19607,0.0,0,0.0,3.0362665,0.9979725376,3.19607
2019-12-10 01:30:00,2.9203688999999997,0.9585641023,3.0736622538,0.004,0,0.004,2.9163689,0.9585641023,3.069862,2.92801355,0.9610767772000001,3.0817092531,0.004,0,0.004,2.92401355,0.9610767772000001,3.077909
2019-12-10 02:00:00,2.83472955,0.9302514671000001,2.9834643309,0.0045000000000000005,0,0.0045000000000000005,2.83022955,0.9302514671000001,2.979189,2.8409701,0.9323026367,2.9900333302,0.0045000000000000005,0,0.0045000000000000005,2.8364701,0.9323026367,2.9857579999999997
2019-12-10 02:30:00,2.9303192,0.9618346077000001,3.0841362529,0.004,0,0.004,2.9263192,0.9618346077000001,3.080336,2.93722665,0.9641049767000001,3.0914072523,0.004,0,0.004,2.93322665,0.9641049767000001,3.087607
2019-12-10 03:00:00,2.9087332,0.9537535803,3.0611067804,0.007,0,0.007,2.9017332,0.9537535803,3.054456,2.9146593,0.9557013952000001,3.0673447788,0.007,0,0.007,2.9076592999999997,0.9557013952000001,3.060694
2019-12-10 03:30:00,2.7846686,0.9131398603,2.9305637028,0.006500000000000001,0,0.006500000000000001,2.7781686,0.9131398603,2.924388,2.79007695,0.9149174990000001,2.9362567015,0.006500000000000001,0,0.006500000000000001,2.78357695,0.9149174990000001,2.930081
2019-12-10 04:00:00,2.6468524,0.8676775239000001,2.7854428576,0.007,0,0.007,2.6398524,0.8676775239000001,2.778792,2.65305495,0.8697162035,2.7919718556,0.007,0,0.007,2.64605495,0.8697162035,2.7853209999999997
2019-12-10 04:30:00,2.5217114499999997,0.8267100248,2.6537667761,0.006500000000000001,0,0.006500000000000001,2.51521145,0.8267100248,2.647591,2.52881935,0.8290462785,2.661248774,0.006500000000000001,0,0.006500000000000001,2.52231935,0.8290462785,2.655073
2019-12-10 05:00:00,2.48625015,0.8148901171,2.616387913,0.007,0,0.007,2.47925015,0.8148901171,2.609737,2.49147895,0.8166087405,2.6218919111,0.007,0,0.007,2.48447895,0.8166087405,2.615241
2019-12-10 05:30:00,2.56666245,0.8431281245000001,2.7015960406,0.0015,0,0.0015,2.56516245,0.8431281245000001,2.700171,2.57437265,0.8456623447,2.7097120405,0.0015,0,0.0015,2.57287265,0.8456623447,2.708287
2019-12-10 06:00:00,2.57564095,0.8465722409,2.711201,0.0,0,0.0,2.57564095,0.8465722409,2.711201,2.5822786,0.8487539310000001,2.718188,0.0,0,0.0,2.5822786,0.8487539310000001,2.718188
2019-12-10 06:30:00,2.7621288,0.9078678330000001,2.907504,0.0,0,0.0,2.7621288,0.9078678330000001,2.907504,2.77184445,0.9110612127000001,2.917731,0.0,0,0.0,2.77184445,0.9110612127000001,2.917731
2019-12-10 07:00:00,2.97198855,0.9768453972000001,3.128409,0.0,0,0.0,2.97198855,0.9768453972000001,3.128409,2.9779954,0.9788197533,3.134732,0.0,0,0.0,2.9779954,0.9788197533,3.134732
2019-12-10 07:30:00,3.0902645,1.0157208219,3.25291,0.0,0,0.0,3.0902645,1.0157208219,3.25291,3.04969095,1.002384941,3.210201,0.0,0,0.0,3.04969095,1.002384941,3.210201
2019-12-10 08:00:00,3.20106395,1.05213884,3.369541,0.0,0,0.0,3.20106395,1.05213884,3.369541,3.20626995,1.0538499695,3.375021,0.0,0,0.0,3.20626995,1.0538499695,3.375021
2019-12-10 08:30:00,3.3164367,1.0900600291,3.490986,0.0,0,0.0,3.3164367,1.0900600291,3.490986,3.32305535,1.0922354742,3.497953,0.0,0,0.0,3.32305535,1.0922354742,3.497953
2019-12-10 09:00:00,3.39779275,1.1163074435,3.5764700307,0.0015,0,0.0015,3.39629275,1.1163074435,3.5750450000000003,3.40081755,1.1173016471,3.5796540306,0.0015,0,0.0015,3.39931755,1.1173016471,3.578229
2019-12-10 09:30:00,3.369957,1.1060078805,3.5468103436,0.005,0,0.005,3.364957,1.1060078805,3.54206,3.376018,1.1080000349,3.553190343,0.005,0,0.005,3.371018,1.1080000349,3.5484400000000003
2019-12-10 10:00:00,3.29297335,1.0798828681,3.4655187913,0.007500000000000001,0,0.007500000000000001,3.28547335,1.0798828681,3.458393,3.29975445,1.0821117079,3.4726567897000002,0.007500000000000001,0,0.007500000000000001,3.29225445,1.0821117079,3.465531
2019-12-10 10:30:00,3.2308563,1.059137297,3.4000300359,0.0085,0,0.0085,3.2223563,1.059137297,3.391954,3.23815895,1.061537562,3.4077170336,0.0085,0,0.0085,3.22965895,1.061537562,3.399641
2019-12-10 11:00:00,3.3253135,1.0898551932,3.4993562573,0.0095,0,0.0095,3.3158135,1.0898551932,3.49033,3.3319711,1.0920434405,3.5063642548000002,0.0095,0,0.0095,3.3224711,1.0920434405,3.497338
2019-12-10 11:30:00,3.30817055,1.0853709724,3.4816695041,0.006,0,0.006,3.30217055,1.0853709724,3.475969,3.3150114999999998,1.0876194839,3.4888705030000002,0.006,0,0.006,3.3090115,1.0876194839,3.48317
2019-12-10 12:00:00,3.3749731,1.1055201462,3.5514248154,0.0115,0,0.0115,3.3634731,1.1055201462,3.540498,3.38241255,1.1079653751,3.5592558114,0.0115,0,0.0115,3.37091255,1.1079653751,3.548329
2019-12-10 12:30:00,3.35916055,1.099172418,3.5344221034,0.015,0,0.015,3.34416055,1.099172418,3.520169,3.3666646,1.1016388799,3.5423210965000003,0.015,0,0.015,3.3516646,1.1016388799,3.528068
2019-12-10 13:00:00,3.40342265,1.1138850087,3.5810648622,0.0145,0,0.0145,3.38892265,1.1138850087,3.567287,3.4107272,1.1162858982,3.5887538561,0.0145,0,0.0145,3.3962272000000002,1.1162858982,3.574976
2019-12-10 13:30:00,3.4340783999999998,1.1259331711,3.6139479746000003,0.0085,0,0.0085,3.4255784,1.1259331711,3.6058719999999997,3.44141145,1.1283434281,3.6216669725,0.0085,0,0.0085,3.43291145,1.1283434281,3.613591
2019-12-10 14:00:00,3.36840695,1.1058270878,3.54528122,0.004,0,0.004,3.3644069500000002,1.1058270878,3.541481,3.37587965,1.1082832455,3.5531472195,0.004,0,0.004,3.37187965,1.1082832455,3.549347
2019-12-10 14:30:00,3.3721411,1.1072187856,3.5492631683,0.0035,0,0.0035,3.3686411,1.1072187856,3.545938,3.37966035,1.1096902436,3.5571781679,0.0035,0,0.0035,3.37616035,1.1096902436,3.553853
2019-12-10 15:00:00,3.27494185,1.0752709371,3.4469481733,0.0035,0,0.0035,3.27144185,1.0752709371,3.443623,3.2819842,1.0775856456,3.4543611729,0.0035,0,0.0035,3.2784842,1.0775856456,3.451036
2019-12-10 15:30:00,3.3081675,1.0865203643,3.4820250875,0.0025,0,0.0025,3.3056675,1.0865203643,3.47965,3.316252,1.0891776109,3.4905350873,0.0025,0,0.0025,3.313752,1.0891776109,3.48816
2019-12-10 16:00:00,3.35657325,1.1032522751,3.533235,0.0,0,0.0,3.35657325,1.1032522751,3.533235,3.3639348,1.1056718996,3.540984,0.0,0,0.0,3.3639348,1.1056718996,3.540984
2019-12-10 16:30:00,3.53808405,1.16291199,3.724299,0.0,0,0.0,3.53808405,1.16291199,3.724299,3.5494413,1.1666449376,3.7362539999999997,0.0,0,0.0,3.5494413,1.1666449376,3.7362539999999997
2019-12-10 17:00:00,3.70099195,1.2164572274,3.895781,0.0,0,0.0,3.70099195,1.2164572274,3.895781,3.71272255,1.2203128891000001,3.9081289999999997,0.0,0,0.0,3.71272255,1.2203128891000001,3.9081289999999997
