Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,479.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.18
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.89
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.25
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,-2.14
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,-1.02
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.41
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,N Current (RMS),A,8.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,15.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,11.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,8.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.09
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.84
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.17
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,-2.07
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,-1.03
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.65
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,N Current (RMS),A,14.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,21.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,9.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-6.98
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.94
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,-5.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.21
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.95
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,N Current (RMS),A,34.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,38.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,56.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.37
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,8.42
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,116.06
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-4.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,-3.09
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-45.91
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,N Current (RMS),A,19.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,31.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,510.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.87
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.33
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.27
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.75
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.64
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,N Current (RMS),A,10.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,10.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,3.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,transformer,,Temperature,C,20.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-20.48
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.43
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,115.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L3 Active Power,kW,-15.49
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L2 Active Power,kW,-4.59
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L1 Active Power,kW,-29.26
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,N Current (RMS),A,53.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,488.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.28
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.47
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,-1.09
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.94
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,N Current (RMS),A,11.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,10.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,8.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,21.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.14
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.31
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,-2.32
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,-0.87
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.62
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,N Current (RMS),A,15.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,3.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-9.79
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.26
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.15
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,-7.36
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.26
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.76
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,N Current (RMS),A,34.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,51.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,11.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,46.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-7.46
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,10.02
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,117.84
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-6.11
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-3.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-44.69
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,32.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,45.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,514.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.67
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.44
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.06
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.09
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.68
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.76
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,N Current (RMS),A,8.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,3.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,transformer,,Temperature,C,19.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.34
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.19
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,117.44
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L3 Active Power,kW,-17.98
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L2 Active Power,kW,-4.45
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L1 Active Power,kW,-27.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,N Current (RMS),A,62.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,493.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.11
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.47
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.16
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.25
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.66
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.78
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,N Current (RMS),A,12.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,1.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,8.1
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,20.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.32
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.25
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,-1.28
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,-1.05
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.75
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,N Current (RMS),A,7.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,9.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,11.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.0
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-7.16
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.13
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.32
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,-5.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,-0.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.94
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,N Current (RMS),A,28.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,38.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,42.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.74
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,11.29
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,121.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-4.97
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,-3.62
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-44.92
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,N Current (RMS),A,30.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,52.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,529.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.59
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.49
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.28
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.84
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.76
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,N Current (RMS),A,9.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,3.4
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,transformer,,Temperature,C,19.7
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-16.16
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.69
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,121.24
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-13.59
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L2 Active Power,kW,-4.9
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-28.69
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,N Current (RMS),A,52.2
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.8
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.5
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,509.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.23
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,1.46
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.17
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,-0.3
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,-0.78
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,3.28
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:00:00.000+00:00,feeder,5.0,N Current (RMS),A,8.6
731581,98 CHURCH ROAD - SHARESHILL,2023-06-09T06:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,1.9
