Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
452895,Pencarrow Close,2023-06-14T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,116.8
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.8
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.1
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.01
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.07
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.61
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.89
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,N Current (RMS),A,30.6
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.9
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,56.6
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,43.4
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.83
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.06
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.16
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.96
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.97
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.69
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,N Current (RMS),A,28.5
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,50.6
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.6
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.2
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.92
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.04
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.36
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.29
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.15
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,N Current (RMS),A,38.4
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.8
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.9
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.4
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.25
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.89
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.04
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.81
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-9.22
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.78
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,32.1
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.5
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.8
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.2
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,transformer,,Temperature,C,35.4
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.93
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L3 Active Power,kW,41.2
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L2 Active Power,kW,15.64
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L1 Active Power,kW,24.51
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,N Current (RMS),A,85.6
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.7
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
452895,Pencarrow Close,2023-06-14T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.9
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.45
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.72
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.87
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.57
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.5
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.18
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,N Current (RMS),A,28.7
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.9
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,47.8
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,33.9
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.28
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.16
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.46
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.83
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.92
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,N Current (RMS),A,25.2
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,40.5
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.7
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.2
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.01
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.06
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.2
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.87
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,29.3
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.4
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.4
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.1
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.67
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-6.66
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.45
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.1
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.3
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.4
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,transformer,,Temperature,C,35.4
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L3 Active Power,kW,32.76
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L2 Active Power,kW,16.87
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L1 Active Power,kW,18.42
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,N Current (RMS),A,82.6
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.4
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.7
452895,Pencarrow Close,2023-06-14T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.8
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.03
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.57
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.56
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.0
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.61
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.22
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,N Current (RMS),A,24.2
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,50.5
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.4
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,45.5
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.67
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.06
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.23
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.33
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.82
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.8
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.2
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.7
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.8
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.04
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.99
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.36
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.18
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.82
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,30.6
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.3
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.2
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.1
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.06
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.84
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.23
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-8.11
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.2
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.2
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.8
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.0
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.3
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,transformer,,Temperature,C,35.4
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.52
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L3 Active Power,kW,37.82
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L2 Active Power,kW,14.02
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L1 Active Power,kW,23.05
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,N Current (RMS),A,81.4
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,157.7
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,60.5
452895,Pencarrow Close,2023-06-14T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,102.6
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.21
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.81
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.78
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.73
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.37
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,N Current (RMS),A,31.0
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,29.5
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,45.0
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.8
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.46
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.21
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.12
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.99
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.62
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.4
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,N Current (RMS),A,33.6
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,50.4
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.2
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.0
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.66
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.58
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.25
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.0
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.2
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.8
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.2
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.0
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.71
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.44
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-6.91
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.32
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.5
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.8
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.4
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,transformer,,Temperature,C,35.4
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.48
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L3 Active Power,kW,31.87
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L2 Active Power,kW,14.01
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L1 Active Power,kW,20.33
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,N Current (RMS),A,78.6
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.9
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
452895,Pencarrow Close,2023-06-14T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.63
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.23
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.06
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.12
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,N Current (RMS),A,26.9
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,39.0
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.0
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.5
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.37
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.89
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.09
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.56
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.6
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,N Current (RMS),A,29.0
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,54.9
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.6
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.8
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.9
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.19
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.37
452895,Pencarrow Close,2023-06-14T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.93
