Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.21
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L3 Active Power,kW,11.32
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L2 Active Power,kW,27.4
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L1 Active Power,kW,14.43
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,N Current (RMS),A,60.1
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.4
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.5
113469,Glanville Gardens,2024-02-27T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,10.49
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.23
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,N Current (RMS),A,36.7
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,44.3
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.08
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.71
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.42
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.68
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.18
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,N Current (RMS),A,44.7
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,51.6
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,70.4
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.2
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,transformer,,Temperature,C,16.9
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L3 Active Power,kW,12.49
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L2 Active Power,kW,27.17
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L1 Active Power,kW,11.41
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,N Current (RMS),A,62.1
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.9
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,113.7
113469,Glanville Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,50.9
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.55
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.82
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,N Current (RMS),A,30.1
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,34.6
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.7
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.19
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.45
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.08
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,12.56
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.29
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,N Current (RMS),A,34.0
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,50.2
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,53.1
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,transformer,,Temperature,C,16.9
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Active Power,kW,12.14
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Active Power,kW,20.11
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Active Power,kW,11.12
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,N Current (RMS),A,42.1
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.3
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.0
113469,Glanville Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.95
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.32
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,N Current (RMS),A,23.1
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,26.0
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.4
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.41
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.9
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.45
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.39
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.73
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,N Current (RMS),A,52.4
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,66.2
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,73.7
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.8
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,transformer,,Temperature,C,16.9
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Active Power,kW,15.49
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Active Power,kW,23.34
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Active Power,kW,9.06
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,N Current (RMS),A,54.6
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.3
113469,Glanville Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.58
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.76
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,N Current (RMS),A,20.3
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.44
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.03
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.62
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.16
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.77
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,N Current (RMS),A,49.2
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,63.6
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,77.0
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,24.6
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,transformer,,Temperature,C,16.8
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.51
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Active Power,kW,15.66
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Active Power,kW,23.74
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Active Power,kW,8.53
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,N Current (RMS),A,52.2
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.3
113469,Glanville Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.3
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.87
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.49
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,N Current (RMS),A,23.0
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.9
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,19.5
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.97
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.02
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.04
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.47
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.36
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,N Current (RMS),A,32.2
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,45.8
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,54.5
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.9
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,transformer,,Temperature,C,16.8
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.83
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L3 Active Power,kW,11.09
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L2 Active Power,kW,18.34
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L1 Active Power,kW,8.85
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,N Current (RMS),A,37.5
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
113469,Glanville Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.05
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.16
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.32
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,N Current (RMS),A,22.9
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.7
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.9
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.67
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.27
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.36
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.58
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,N Current (RMS),A,31.0
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,46.1
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,60.7
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,26.9
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,transformer,,Temperature,C,16.7
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.01
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.12
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,11.32
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,20.53
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,9.91
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,41.4
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.7
113469,Glanville Gardens,2024-02-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.9
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.8
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.4
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,N Current (RMS),A,25.9
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,32.8
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.5
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.73
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.02
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.64
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.01
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.84
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,N Current (RMS),A,34.3
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,29.3
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,59.8
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.0
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,transformer,,Temperature,C,16.6
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
113469,Glanville Gardens,2024-02-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
