Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.08
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.58
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,4,N Current (RMS),A,18.2
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.5
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,35.0
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,31.6
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.98
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.08
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.93
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.13
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.89
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,15.02
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,N Current (RMS),A,40.8
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,54.5
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,81.7
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,72.0
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.99
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.17
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.69
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.77
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,N Current (RMS),A,8.9
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.3
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.3
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.24
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.21
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.8
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.31
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.74
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,N Current (RMS),A,9.5
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,12.4
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.9
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,transformer,,Temperature,C,12.4
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.09
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.4
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.24
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,36.91
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,45.14
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,32.01
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,80.1
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,158.8
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.9
931134,GRANGE RD COVEY,2024-02-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.4
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.39
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.24
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.46
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,L3 Active Power,kW,14.36
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,L2 Active Power,kW,8.1
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,L1 Active Power,kW,1.83
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,N Current (RMS),A,38.0
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,L3 Current (RMS),A,60.3
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,L2 Current (RMS),A,34.8
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,6,L1 Current (RMS),A,9.0
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.2
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.4
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.09
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.32
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.97
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,N Current (RMS),A,5.0
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,4.9
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,5.0
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.62
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.63
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.18
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.16
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.15
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,N Current (RMS),A,30.3
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,14.2
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,30.6
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,55.5
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.53
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.9
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.03
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.62
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,19.76
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.92
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,N Current (RMS),A,43.2
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,49.1
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,84.7
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,67.6
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.12
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.52
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.9
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,N Current (RMS),A,11.5
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.16
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.29
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.6
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.43
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.62
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,N Current (RMS),A,8.7
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,6.7
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.8
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,transformer,,Temperature,C,12.5
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.19
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.2
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,33.98
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,42.28
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,37.4
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,74.4
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,146.5
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,180.1
931134,GRANGE RD COVEY,2024-02-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,167.0
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.36
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.14
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.44
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,L3 Active Power,kW,13.69
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,L2 Active Power,kW,10.31
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,L1 Active Power,kW,1.78
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,N Current (RMS),A,38.4
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,L3 Current (RMS),A,57.4
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,L2 Current (RMS),A,45.8
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,6,L1 Current (RMS),A,8.6
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.38
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.63
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.12
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.22
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.92
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,N Current (RMS),A,5.2
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,L3 Current (RMS),A,5.0
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,L2 Current (RMS),A,5.6
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,5,L1 Current (RMS),A,4.9
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.31
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,7.93
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.69
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,N Current (RMS),A,15.8
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.9
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,34.2
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.6
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.61
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.91
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.92
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.8
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,19.92
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.74
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,N Current (RMS),A,44.9
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,46.1
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,85.4
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,74.0
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.85
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.44
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.6
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.44
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,N Current (RMS),A,9.9
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.58
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.71
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.91
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.64
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.77
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.25
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,N Current (RMS),A,11.3
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,transformer,,Temperature,C,12.5
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.99
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.94
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L3 Active Power,kW,33.01
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L2 Active Power,kW,44.75
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L1 Active Power,kW,32.82
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,N Current (RMS),A,77.5
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,142.3
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,190.5
931134,GRANGE RD COVEY,2024-02-28T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,147.3
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.61
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.08
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.25
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,L3 Active Power,kW,14.68
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,L2 Active Power,kW,8.42
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.95
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,N Current (RMS),A,38.6
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,L3 Current (RMS),A,61.5
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,L2 Current (RMS),A,37.9
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,6,L1 Current (RMS),A,9.1
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.29
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.56
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.04
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.5
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.99
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,N Current (RMS),A,5.2
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,4.6
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.6
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.0
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.87
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.96
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.37
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.36
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,N Current (RMS),A,14.3
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.4
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.2
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,24.1
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.62
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.59
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.01
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.33
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.75
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.97
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,N Current (RMS),A,38.6
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,51.6
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,76.0
931134,GRANGE RD COVEY,2024-02-28T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,74.6
