Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.52
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,7.0,L3 Active Power,kW,8.76
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,7.0,L2 Active Power,kW,15.41
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,7.0,L1 Active Power,kW,11.22
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,7.0,N Current (RMS),A,32.3
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,7.0,L3 Current (RMS),A,41.0
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,7.0,L2 Current (RMS),A,65.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,7.0,L1 Current (RMS),A,48.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,1.22
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.39
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.12
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,L3 Active Power,kW,9.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,L2 Active Power,kW,0.55
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,L1 Active Power,kW,17.98
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,N Current (RMS),A,60.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,L3 Current (RMS),A,40.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,L2 Current (RMS),A,11.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,6.0,L1 Current (RMS),A,76.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.05
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.35
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.83
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.78
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.72
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,N Current (RMS),A,20.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,10.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,33.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,29.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.9
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.14
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,5.41
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.28
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,N Current (RMS),A,18.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,23.9
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,transformer,,Temperature,C,22.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L3 Voltage THD,%,3.51
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.31
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L2 Voltage THD,%,3.76
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.51
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L1 Voltage THD,%,3.74
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.44
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L3 Active Power,kW,20.23
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L2 Active Power,kW,29.17
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L1 Active Power,kW,37.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,N Current (RMS),A,74.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L3 Current (RMS),A,88.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L2 Current (RMS),A,125.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:50:00+00:00,busbar,,L1 Current (RMS),A,158.7
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.98
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.44
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,L3 Active Power,kW,7.16
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,L2 Active Power,kW,14.75
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,L1 Active Power,kW,10.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,N Current (RMS),A,34.0
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,L3 Current (RMS),A,36.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,L2 Current (RMS),A,62.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,7.0,L1 Current (RMS),A,47.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.58
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.14
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.82
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,L3 Active Power,kW,13.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,L2 Active Power,kW,-0.09
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,L1 Active Power,kW,15.38
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,N Current (RMS),A,57.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,L3 Current (RMS),A,56.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,L2 Current (RMS),A,11.3
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,6.0,L1 Current (RMS),A,65.3
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.33
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.17
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.89
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,N Current (RMS),A,21.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,10.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,34.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.0
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.27
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.65
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.14
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.19
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.45
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,N Current (RMS),A,22.3
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,30.9
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,9.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,transformer,,Temperature,C,22.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L3 Voltage THD,%,3.45
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.71
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L2 Voltage THD,%,3.76
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.69
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L1 Voltage THD,%,3.71
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.71
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.44
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L3 Active Power,kW,22.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L2 Active Power,kW,29.73
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L1 Active Power,kW,34.03
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,N Current (RMS),A,65.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L3 Current (RMS),A,98.0
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L2 Current (RMS),A,128.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:40:00+00:00,busbar,,L1 Current (RMS),A,146.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-2.35
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.9
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.76
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,L3 Active Power,kW,6.16
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,L2 Active Power,kW,17.07
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,L1 Active Power,kW,9.68
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,N Current (RMS),A,40.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,L3 Current (RMS),A,33.0
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,L2 Current (RMS),A,71.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,7.0,L1 Current (RMS),A,43.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,1.13
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.05
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.09
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,L3 Active Power,kW,13.13
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.51
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,L1 Active Power,kW,17.07
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,N Current (RMS),A,60.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,L3 Current (RMS),A,54.7
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,L2 Current (RMS),A,13.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,6.0,L1 Current (RMS),A,72.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.29
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.44
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.16
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.37
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,N Current (RMS),A,19.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,L3 Current (RMS),A,12.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,L2 Current (RMS),A,27.3
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,4.0,L1 Current (RMS),A,32.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.28
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.31
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.29
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.24
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,L2 Active Power,kW,18.26
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.11
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,N Current (RMS),A,55.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,L3 Current (RMS),A,1.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,L2 Current (RMS),A,75.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,feeder,3.0,L1 Current (RMS),A,11.3
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,transformer,,Temperature,C,22.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L3 Voltage THD,%,3.46
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.62
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L2 Voltage THD,%,3.72
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.64
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L1 Voltage THD,%,3.71
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.61
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.44
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L3 Active Power,kW,21.97
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L2 Active Power,kW,42.01
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L1 Active Power,kW,35.22
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,N Current (RMS),A,70.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L3 Current (RMS),A,95.0
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L2 Current (RMS),A,175.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:30:00+00:00,busbar,,L1 Current (RMS),A,151.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.91
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.92
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.87
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,L3 Active Power,kW,6.84
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,L2 Active Power,kW,18.83
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,L1 Active Power,kW,9.13
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,N Current (RMS),A,44.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,L3 Current (RMS),A,35.9
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,L2 Current (RMS),A,78.7
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,7.0,L1 Current (RMS),A,41.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.62
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.28
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-2.26
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,L3 Active Power,kW,10.72
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,L1 Active Power,kW,16.77
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,N Current (RMS),A,58.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,L3 Current (RMS),A,45.6
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,L2 Current (RMS),A,16.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,6.0,L1 Current (RMS),A,71.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.03
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.29
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.54
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.73
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,N Current (RMS),A,19.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,L3 Current (RMS),A,27.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,L2 Current (RMS),A,33.8
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,4.0,L1 Current (RMS),A,25.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.31
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.38
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.3
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.24
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,L2 Active Power,kW,18.11
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,L1 Active Power,kW,1.02
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,N Current (RMS),A,54.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,L3 Current (RMS),A,1.7
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,L2 Current (RMS),A,74.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,feeder,3.0,L1 Current (RMS),A,10.7
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,transformer,,Temperature,C,22.1
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L3 Voltage THD,%,3.5
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.37
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L2 Voltage THD,%,3.78
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.18
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L1 Voltage THD,%,3.74
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.44
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.72
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L3 Active Power,kW,22.34
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L2 Active Power,kW,44.94
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L1 Active Power,kW,32.66
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,N Current (RMS),A,77.2
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L3 Current (RMS),A,100.7
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L2 Current (RMS),A,187.4
931136,TAVISTOCK WALK COVEY,2023-08-07 14:20:00+00:00,busbar,,L1 Current (RMS),A,142.0
931136,TAVISTOCK WALK COVEY,2023-08-07 14:10:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.09
931136,TAVISTOCK WALK COVEY,2023-08-07 14:10:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.85
931136,TAVISTOCK WALK COVEY,2023-08-07 14:10:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.54
931136,TAVISTOCK WALK COVEY,2023-08-07 14:10:00+00:00,feeder,7.0,L3 Active Power,kW,9.96
931136,TAVISTOCK WALK COVEY,2023-08-07 14:10:00+00:00,feeder,7.0,L2 Active Power,kW,23.59
931136,TAVISTOCK WALK COVEY,2023-08-07 14:10:00+00:00,feeder,7.0,L1 Active Power,kW,11.16
931136,TAVISTOCK WALK COVEY,2023-08-07 14:10:00+00:00,feeder,7.0,N Current (RMS),A,49.1
