Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-18 00:30:00,1.99,0.6244997998,2.0856893345,0.09,0,0.09,1.9,0.6244997998,2.0,1.895,0.5932748098,1.9856988694000002,0.09,0,0.09,1.8050000000000002,0.5932748098,1.9
2020-03-18 01:00:00,2.0975,0.6557247898,2.1976080747,0.10250000000000001,0,0.10250000000000001,1.995,0.6557247898,2.1,1.9929999999999999,0.6213773008,2.0876203558,0.10250000000000001,0,0.10250000000000001,1.8905,0.6213773008,1.99
2020-03-18 01:30:00,2.0705,0.6494797918,2.1699756335,0.0945,0,0.0945,1.976,0.6494797918,2.08,1.9755,0.6182548018,2.069985326,0.0945,0,0.0945,1.881,0.6182548018,1.98
2020-03-18 02:00:00,2.1135,0.6744597838,2.2185081136,0.061500000000000006,0,0.061500000000000006,2.052,0.6744597838,2.16,1.9995,0.6369897958,2.0985128663,0.061500000000000006,0,0.061500000000000006,1.9380000000000002,0.6369897958,2.04
2020-03-18 02:30:00,2.092,0.6650922868,2.1951792068,0.0685,0,0.0685,2.0235,0.6650922868,2.13,1.9969999999999999,0.6338672968,2.0951841804,0.0685,0,0.0685,1.9285,0.6338672968,2.03
2020-03-18 03:00:00,2.065,0.6619697878,2.1685084736,0.051000000000000004,0,0.051000000000000004,2.014,0.6619697878,2.12,1.951,0.6244997998,2.0485118989,0.051000000000000004,0,0.051000000000000004,1.9,0.6244997998,2.0
2020-03-18 03:30:00,1.881,0.6026423068,1.9751806879,0.0475,0,0.0475,1.8335,0.6026423068,1.9300000000000002,1.919,0.6151323028,2.0151795826,0.0475,0,0.0475,1.8715000000000002,0.6151323028,1.97
2020-03-18 04:00:00,1.766,0.5558048219,1.8513981203,0.075,0,0.075,1.691,0.5558048219,1.78,1.7945,0.5651723189,1.8813957585,0.075,0,0.075,1.7195,0.5651723189,1.81
2020-03-18 04:30:00,1.8275000000000001,0.5558048219,1.9101505831,0.1365,0,0.1365,1.691,0.5558048219,1.78,1.7515,0.5308248299,1.8301713718000001,0.1365,0,0.1365,1.615,0.5308248299,1.7000000000000002
2020-03-18 05:00:00,1.8599999999999999,0.5839073129,1.9494993588,0.0835,0,0.0835,1.7765,0.5839073129,1.87,1.7745000000000002,0.5558048219,1.8595077978,0.0835,0,0.0835,1.691,0.5558048219,1.78
2020-03-18 05:30:00,1.8765,0.5682948179,1.960666022,0.14750000000000002,0,0.14750000000000002,1.729,0.5682948179,1.82,1.8005,0.5433148259,1.8806890360000001,0.14750000000000002,0,0.14750000000000002,1.653,0.5433148259,1.74
2020-03-18 06:00:00,1.859,0.5464373249,1.9376467041,0.1965,0,0.1965,1.6625,0.5464373249,1.75,1.7735,0.5183348339,1.8476940358,0.1965,0,0.1965,1.577,0.5183348339,1.6600000000000001
2020-03-18 06:30:00,1.7415,0.4995998399,1.8117456361,0.2215,0,0.2215,1.52,0.4995998399,1.6,1.675,0.4777423469,1.7417987111,0.2215,0,0.2215,1.4535,0.4777423469,1.53
2020-03-18 07:00:00,1.85,0.5370698279,1.926381063,0.216,0,0.216,1.634,0.5370698279,1.72,1.7930000000000001,0.5183348339,1.8664190312,0.216,0,0.216,1.577,0.5183348339,1.6600000000000001
2020-03-18 07:30:00,1.8885,0.5433148259,1.9651013333,0.23550000000000001,0,0.23550000000000001,1.653,0.5433148259,1.74,1.9455,0.5620498199,2.0250605547,0.23550000000000001,0,0.23550000000000001,1.71,0.5620498199,1.8
2020-03-18 08:00:00,1.9635,0.5995198078,2.0529871529,0.1395,0,0.1395,1.824,0.5995198078,1.92,1.8685,0.5682948179,1.9530108167,0.1395,0,0.1395,1.729,0.5682948179,1.82
2020-03-18 08:30:00,1.861,0.5526823229,1.9413342705,0.17950000000000002,0,0.17950000000000002,1.6815,0.5526823229,1.77,1.7850000000000001,0.5277023309000001,1.8613690526000002,0.17950000000000002,0,0.17950000000000002,1.6055000000000001,0.5277023309000001,1.69
2020-03-18 09:00:00,1.919,0.5682948179,2.0013795242,0.19,0,0.19,1.729,0.5682948179,1.82,1.919,0.5682948179,2.0013795242,0.19,0,0.19,1.729,0.5682948179,1.82
2020-03-18 09:30:00,1.9195000000000002,0.5776623149,2.0045383508,0.162,0,0.162,1.7575,0.5776623149,1.85,2.157,0.6557247898,2.2544675646,0.162,0,0.162,1.995,0.6557247898,2.1
2020-03-18 10:00:00,2.1015,0.6463572928,2.1986541338,0.135,0,0.135,1.9665,0.6463572928,2.07,2.339,0.7244197678000001,2.4486128726,0.135,0,0.135,2.204,0.7244197678000001,2.32
2020-03-18 10:30:00,1.9095,0.5620498199,1.9905,0.1995,0,0.1995,1.71,0.5620498199,1.8,2.1565,0.6432347938,2.2503873555,0.1995,0,0.1995,1.957,0.6432347938,2.06
2020-03-18 11:00:00,2.019,0.5807848139,2.1008741038,0.252,0,0.252,1.767,0.5807848139,1.8599999999999999,2.2755,0.6650922868,2.3707062239,0.252,0,0.252,2.0235,0.6650922868,2.13
2020-03-18 11:30:00,2.064,0.5370698279,2.132730644,0.43,0,0.43,1.634,0.5370698279,1.72,2.387,0.6432347938,2.4721488628,0.43,0,0.43,1.957,0.6432347938,2.06
2020-03-18 12:00:00,2.07,0.5526823229,2.1425120186,0.3885,0,0.3885,1.6815,0.5526823229,1.77,2.3835,0.6557247898,2.4720532458,0.3885,0,0.3885,1.995,0.6557247898,2.1
2020-03-18 12:30:00,2.183,0.6026423068,2.2646559893,0.34950000000000003,0,0.34950000000000003,1.8335,0.6026423068,1.9300000000000002,2.4775,0.6994397758,2.5743391871,0.34950000000000003,0,0.34950000000000003,2.128,0.6994397758,2.24
2020-03-18 13:00:00,2.174,0.6151323028,2.2593502938,0.3025,0,0.3025,1.8715000000000002,0.6151323028,1.97,2.459,0.7088072728,2.5591187448,0.3025,0,0.3025,2.1565,0.7088072728,2.27
2020-03-18 13:30:00,2.201,0.6463572928,2.2939439291,0.23450000000000001,0,0.23450000000000001,1.9665,0.6463572928,2.07,2.4765,0.7369097638000001,2.5838127351,0.23450000000000001,0,0.23450000000000001,2.242,0.7369097638000001,2.36
2020-03-18 14:00:00,2.0695,0.5870298118,2.1511471939,0.28350000000000003,0,0.28350000000000003,1.786,0.5870298118,1.88,2.364,0.6838272808,2.4609176642,0.28350000000000003,0,0.28350000000000003,2.0805,0.6838272808,2.19
2020-03-18 14:30:00,2.0365,0.5995198078,2.1229122097,0.21250000000000002,0,0.21250000000000002,1.824,0.5995198078,1.92,2.3215,0.6931947778,2.4227837811,0.21250000000000002,0,0.21250000000000002,2.109,0.6931947778,2.22
2020-03-18 15:00:00,2.2095000000000002,0.6807047818,2.311979509,0.1385,0,0.1385,2.071,0.6807047818,2.18,2.466,0.7650122548,2.5819372088,0.1385,0,0.1385,2.3275,0.7650122548,2.45
2020-03-18 15:30:00,2.3005,0.7150522708,2.4090662091,0.125,0,0.125,2.1755,0.7150522708,2.29,2.5380000000000003,0.7931147458000001,2.6590364796,0.125,0,0.125,2.4130000000000003,0.7931147458000001,2.54
2020-03-18 16:00:00,2.476,0.7806247498000001,2.5961415601,0.101,0,0.101,2.375,0.7806247498000001,2.5,2.4475,0.7712572528,2.5661437996,0.101,0,0.101,2.3465,0.7712572528,2.47
2020-03-18 16:30:00,2.569,0.8180947378000001,2.6961157245000003,0.08,0,0.08,2.489,0.8180947378000001,2.62,2.4265,0.7712572528,2.5461225422,0.08,0,0.08,2.3465,0.7712572528,2.47
2020-03-18 17:00:00,2.469,0.7931147458000001,2.5932589535,0.056,0,0.056,2.4130000000000003,0.7931147458000001,2.54,2.374,0.7618897558000001,2.493261318,0.056,0,0.056,2.318,0.7618897558000001,2.44
2020-03-18 17:30:00,2.5385,0.8212172368,2.6680292352,0.04,0,0.04,2.4985,0.8212172368,2.63,2.4055,0.7775022508,2.5280308542,0.04,0,0.04,2.3655,0.7775022508,2.49
2020-03-18 18:00:00,2.648,0.8586872248,2.78374707,0.035500000000000004,0,0.035500000000000004,2.6125,0.8586872248,2.75,2.496,0.8087272408,2.6237484159,0.035500000000000004,0,0.035500000000000004,2.4605,0.8087272408,2.59
2020-03-18 18:30:00,2.6965,0.8711772208,2.8337364027,0.046,0,0.046,2.6505,0.8711772208,2.79,2.5540000000000003,0.8243397358000001,2.6837384373,0.046,0,0.046,2.508,0.8243397358000001,2.64
2020-03-18 19:00:00,2.757,0.9055247098,2.9019000672,0.002,0,0.002,2.755,0.9055247098,2.9,2.5955,0.8524422268,2.7319000714,0.002,0,0.002,2.5935,0.8524422268,2.73
2020-03-18 19:30:00,2.7560000000000002,0.9055247098,2.9009500168,0.001,0,0.001,2.755,0.9055247098,2.9,2.604,0.8555647258,2.7409500178,0.001,0,0.001,2.6029999999999998,0.8555647258,2.74
2020-03-18 20:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-03-18 20:30:00,2.606,0.8555647258,2.74285016,0.003,0,0.003,2.6029999999999998,0.8555647258,2.74,2.4635,0.8087272408,2.5928501692,0.003,0,0.003,2.4605,0.8087272408,2.59
2020-03-18 21:00:00,2.4905,0.8118497398000001,2.6194828211,0.0205,0,0.0205,2.47,0.8118497398000001,2.6,2.3575,0.7681347538000001,2.4794832627,0.0205,0,0.0205,2.337,0.7681347538000001,2.46
2020-03-18 21:30:00,2.4005,0.7868697478000001,2.5261758153000002,0.006500000000000001,0,0.006500000000000001,2.394,0.7868697478000001,2.52,2.2675,0.7431547618000001,2.3861758632,0.006500000000000001,0,0.006500000000000001,2.261,0.7431547618000001,2.38
2020-03-18 22:00:00,2.3675,0.7743797518000001,2.4909275883,0.0115,0,0.0115,2.356,0.7743797518000001,2.48,2.2345,0.7306647658000001,2.3509277424,0.0115,0,0.0115,2.223,0.7306647658000001,2.34
2020-03-18 22:30:00,2.2640000000000002,0.7431547618000001,2.3828501841,0.003,0,0.003,2.261,0.7431547618000001,2.38,2.1405,0.7025622748,2.2528501948,0.003,0,0.003,2.1375,0.7025622748,2.25
2020-03-18 23:00:00,2.224,0.7306647658000001,2.3409500208000003,0.001,0,0.001,2.223,0.7306647658000001,2.34,2.243,0.7369097638000001,2.3609500206,0.001,0,0.001,2.242,0.7369097638000001,2.36
2020-03-18 23:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-03-19 00:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-03-19 00:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-03-19 01:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-03-19 01:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-03-19 02:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-03-19 02:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2020-03-19 03:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-03-19 03:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-03-19 04:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-03-19 04:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-03-19 05:00:00,2.2145,0.7275422668,2.3309500209,0.001,0,0.001,2.2135,0.7275422668,2.33,2.1005,0.6900722788,2.210950022,0.001,0,0.001,2.0995,0.6900722788,2.21
2020-03-19 05:30:00,2.2115,0.7212972688,2.3261560567,0.017,0,0.017,2.1945,0.7212972688,2.31,2.0975,0.6838272808,2.2061563861,0.017,0,0.017,2.0805,0.6838272808,2.19
2020-03-19 06:00:00,2.232,0.7275422668,2.3475821072,0.018500000000000003,0,0.018500000000000003,2.2135,0.7275422668,2.33,2.118,0.6900722788,2.2275824901,0.018500000000000003,0,0.018500000000000003,2.0995,0.6900722788,2.21
2020-03-19 06:30:00,2.1495,0.7056847738,2.2623751347,0.0025,0,0.0025,2.147,0.7056847738,2.26,2.0355,0.6682147858,2.1423751422,0.0025,0,0.0025,2.033,0.6682147858,2.14
2020-03-19 07:00:00,2.296,0.7525222588,2.4161758525,0.006500000000000001,0,0.006500000000000001,2.2895,0.7525222588,2.41,2.201,0.7212972688,2.3161758893,0.006500000000000001,0,0.006500000000000001,2.1945,0.7212972688,2.31
2020-03-19 07:30:00,2.146,0.6963172768,2.2561413409,0.0275,0,0.0275,2.1185,0.6963172768,2.23,2.317,0.7525222588,2.4361401335,0.0275,0,0.0275,2.2895,0.7525222588,2.41
2020-03-19 08:00:00,2.0035,0.6401122948,2.103272688,0.056,0,0.056,1.9475,0.6401122948,2.05,2.184,0.6994397758,2.2932666657,0.056,0,0.056,2.128,0.6994397758,2.24
2020-03-19 08:30:00,1.929,0.6026423068,2.0209450141,0.0955,0,0.0955,1.8335,0.6026423068,1.9300000000000002,1.8719999999999999,0.5839073129,1.960951746,0.0955,0,0.0955,1.7765,0.5839073129,1.87
2020-03-19 09:00:00,1.933,0.5839073129,2.0192663891,0.1565,0,0.1565,1.7765,0.5839073129,1.87,1.838,0.5526823229,1.9192972021,0.1565,0,0.1565,1.6815,0.5526823229,1.77
2020-03-19 09:30:00,2.011,0.6182548018,2.1038916322,0.13,0,0.13,1.881,0.6182548018,1.98,1.9255,0.5901523108,2.013909134,0.13,0,0.13,1.7955,0.5901523108,1.8900000000000001
2020-03-19 10:00:00,2.245,0.7056847738,2.353298961,0.098,0,0.098,2.147,0.7056847738,2.26,2.1310000000000002,0.6682147858,2.2333096516,0.098,0,0.098,2.033,0.6682147858,2.14
2020-03-19 10:30:00,2.2235,0.6963172768,2.3299806866,0.105,0,0.105,2.1185,0.6963172768,2.23,2.1095,0.6588472888,2.2099932127,0.105,0,0.105,2.0045,0.6588472888,2.11
2020-03-19 11:00:00,2.064,0.6276222988,2.1573144764,0.1545,0,0.1545,1.9095,0.6276222988,2.01,1.9595,0.5932748098,2.0473434617,0.1545,0,0.1545,1.8050000000000002,0.5932748098,1.9
2020-03-19 11:30:00,2.0885,0.6213773008,2.178977283,0.198,0,0.198,1.8905,0.6213773008,1.99,2.003,0.5932748098,2.0890150789,0.198,0,0.198,1.8050000000000002,0.5932748098,1.9
2020-03-19 12:00:00,2.042,0.6026423068,2.1290706306000002,0.20850000000000002,0,0.20850000000000002,1.8335,0.6026423068,1.9300000000000002,1.947,0.5714173169,2.0291196983,0.20850000000000002,0,0.20850000000000002,1.7385000000000002,0.5714173169,1.83
2020-03-19 12:30:00,2.1555,0.6401122948,2.2485381918,0.20800000000000002,0,0.20800000000000002,1.9475,0.6401122948,2.05,2.051,0.6057648058,2.138586449,0.20800000000000002,0,0.20800000000000002,1.843,0.6057648058,1.94
2020-03-19 13:00:00,2.1915,0.6213773008,2.277889813,0.301,0,0.301,1.8905,0.6213773008,1.99,2.0965,0.5901523108,2.1779788796,0.301,0,0.301,1.7955,0.5901523108,1.8900000000000001
2020-03-19 13:30:00,2.092,0.5839073129,2.1719603472,0.3155,0,0.3155,1.7765,0.5839073129,1.87,2.0065,0.5558048219,2.0820569757,0.3155,0,0.3155,1.691,0.5558048219,1.78
2020-03-19 14:00:00,1.9715,0.4777423469,2.0285586016,0.518,0,0.518,1.4535,0.4777423469,1.53,1.924,0.4621298519,1.9787218097000001,0.518,0,0.518,1.4060000000000001,0.4621298519,1.48
2020-03-19 14:30:00,1.839,0.3528423869,1.8725433907,0.7655000000000001,0,0.7655000000000001,1.0735000000000001,0.3528423869,1.13,2.0955,0.4371498599,2.1406121204,0.7655000000000001,0,0.7655000000000001,1.33,0.4371498599,1.4
2020-03-19 15:00:00,1.9220000000000002,0.38718987590000004,1.9606121493000002,0.744,0,0.744,1.178,0.38718987590000004,1.24,1.8745,0.37157738090000003,1.9109735739,0.744,0,0.744,1.1305,0.37157738090000003,1.19
2020-03-19 15:30:00,1.9015,0.4371498599,1.9511028291999999,0.5715,0,0.5715,1.33,0.4371498599,1.4,1.854,0.4215373649,1.9013178982,0.5715,0,0.5715,1.2825,0.4215373649,1.35
2020-03-19 16:00:00,1.9725000000000001,0.4683748499,2.0273458634,0.5475,0,0.5475,1.425,0.4683748499,1.5,1.9060000000000001,0.4465173569,1.9576040841000002,0.5475,0,0.5475,1.3585,0.4465173569,1.43
2020-03-19 16:30:00,2.098,0.5152123349000001,2.1603351013,0.5305,0,0.5305,1.5675,0.5152123349000001,1.65,2.1835,0.5433148259,2.2500807207999998,0.5305,0,0.5305,1.653,0.5433148259,1.74
2020-03-19 17:00:00,2.2765,0.6213773008,2.3597800745,0.386,0,0.386,1.8905,0.6213773008,1.99,2.4,0.6619697878,2.489619248,0.386,0,0.386,2.014,0.6619697878,2.12
2020-03-19 17:30:00,2.333,0.6713372848,2.4276702309,0.29050000000000004,0,0.29050000000000004,2.0425,0.6713372848,2.15,2.3235,0.6682147858,2.4176772427,0.29050000000000004,0,0.29050000000000004,2.033,0.6682147858,2.14
2020-03-19 18:00:00,2.451,0.6963172768,2.5479911205,0.3325,0,0.3325,2.1185,0.6963172768,2.23,2.3465,0.6619697878,2.4380865961,0.3325,0,0.3325,2.014,0.6619697878,2.12
2020-03-19 18:30:00,2.51,0.7212972688,2.6115837628,0.3155,0,0.3155,2.1945,0.7212972688,2.31,2.396,0.6838272808,2.4916732832,0.3155,0,0.3155,2.0805,0.6838272808,2.19
2020-03-19 19:00:00,2.5715,0.7556447578000001,2.68022597,0.2725,0,0.2725,2.299,0.7556447578000001,2.42,2.448,0.7150522708,2.5502948359,0.2725,0,0.2725,2.1755,0.7150522708,2.29
2020-03-19 19:30:00,2.45,0.6994397758,2.5478846128,0.322,0,0.322,2.128,0.6994397758,2.24,2.336,0.6619697878,2.4279827018,0.322,0,0.322,2.014,0.6619697878,2.12
2020-03-19 20:00:00,2.4050000000000002,0.7025622748,2.5055176611,0.2675,0,0.2675,2.1375,0.7025622748,2.25,2.3005,0.6682147858,2.39558161,0.2675,0,0.2675,2.033,0.6682147858,2.14
2020-03-19 20:30:00,2.406,0.7088072728,2.5082351863,0.2495,0,0.2495,2.1565,0.7088072728,2.27,2.292,0.6713372848,2.388295993,0.2495,0,0.2495,2.0425,0.6713372848,2.15
2020-03-19 21:00:00,2.35,0.6650922868,2.4423037792,0.3265,0,0.3265,2.0235,0.6650922868,2.13,2.2455,0.6307447978,2.3324041781,0.3265,0,0.3265,1.919,0.6307447978,2.02
2020-03-19 21:30:00,2.2560000000000002,0.6307447978,2.3425146744,0.337,0,0.337,1.919,0.6307447978,2.02,2.161,0.5995198078,2.2426201194,0.337,0,0.337,1.824,0.5995198078,1.92
2020-03-19 22:00:00,2.159,0.6307447978,2.2492487635,0.24,0,0.24,1.919,0.6307447978,2.02,2.0735,0.6026423068,2.1593008128,0.24,0,0.24,1.8335,0.6026423068,1.9300000000000002
2020-03-19 22:30:00,2.077,0.5870298118,2.1583635004,0.291,0,0.291,1.786,0.5870298118,1.88,2.02,0.5682948179,2.0984182138,0.291,0,0.291,1.729,0.5682948179,1.82
2020-03-19 23:00:00,2.154,0.6057648058,2.2375582674,0.311,0,0.311,1.843,0.6057648058,1.94,2.059,0.5745398159,2.1376568948,0.311,0,0.311,1.748,0.5745398159,1.8399999999999999
2020-03-19 23:30:00,2.1365,0.5870298118,2.2156796361,0.35050000000000003,0,0.35050000000000003,1.786,0.5870298118,1.88,2.0415,0.5558048219,2.11580747,0.35050000000000003,0,0.35050000000000003,1.691,0.5558048219,1.78
2020-03-20 00:00:00,2.0995,0.5589273209,2.1726251402,0.399,0,0.399,1.7005,0.5589273209,1.79,2.014,0.5308248299,2.0827796331,0.399,0,0.399,1.615,0.5308248299,1.7000000000000002
2020-03-20 00:30:00,2.2135,0.5995198078,2.2932523302,0.3895,0,0.3895,1.824,0.5995198078,1.92,2.109,0.5651723189,2.1834149285,0.3895,0,0.3895,1.7195,0.5651723189,1.81
2020-03-20 01:00:00,2.2015000000000002,0.5870298118,2.2784218771,0.41550000000000004,0,0.41550000000000004,1.786,0.5870298118,1.88,2.1255,0.5620498199,2.1985564014,0.41550000000000004,0,0.41550000000000004,1.71,0.5620498199,1.8
2020-03-20 01:30:00,2.241,0.6213773008,2.3255517087,0.35050000000000003,0,0.35050000000000003,1.8905,0.6213773008,1.99,2.146,0.5901523108,2.2256674841,0.35050000000000003,0,0.35050000000000003,1.7955,0.5901523108,1.8900000000000001
2020-03-20 02:00:00,2.1675,0.5963973088,2.248053825,0.353,0,0.353,1.8145,0.5963973088,1.9100000000000001,2.0725,0.5651723189,2.1481796945,0.353,0,0.353,1.7195,0.5651723189,1.81
2020-03-20 02:30:00,2.3529999999999998,0.6526022908,2.4418228335,0.3675,0,0.3675,1.9855,0.6526022908,2.09,2.2485,0.6182548018,2.3319500959,0.3675,0,0.3675,1.881,0.6182548018,1.98
2020-03-20 03:00:00,2.3125,0.6276222988,2.3961565057,0.403,0,0.403,1.9095,0.6276222988,2.01,2.2175,0.5963973088,2.296300503,0.403,0,0.403,1.8145,0.5963973088,1.9100000000000001
2020-03-20 03:30:00,2.339,0.6463572928,2.4266641197,0.3725,0,0.3725,1.9665,0.6463572928,2.07,2.2345,0.6120098038,2.3167965491,0.3725,0,0.3725,1.862,0.6120098038,1.96
2020-03-20 04:00:00,2.1835,0.6088873048,2.2668074466,0.331,0,0.331,1.8525,0.6088873048,1.9500000000000002,2.0885,0.5776623149,2.166916242,0.331,0,0.331,1.7575,0.5776623149,1.85
2020-03-20 04:30:00,2.1965,0.6276222988,2.2844084573,0.28700000000000003,0,0.28700000000000003,1.9095,0.6276222988,2.01,2.1015,0.5963973088,2.1844889563,0.28700000000000003,0,0.28700000000000003,1.8145,0.5963973088,1.9100000000000001
2020-03-20 05:00:00,2.2439999999999998,0.6307447978,2.3309601026,0.325,0,0.325,1.919,0.6307447978,2.02,2.1395,0.5963973088,2.2210695622,0.325,0,0.325,1.8145,0.5963973088,1.9100000000000001
2020-03-20 05:30:00,2.286,0.6307447978,2.3714204604,0.367,0,0.367,1.919,0.6307447978,2.02,2.1815,0.5963973088,2.2615552171,0.367,0,0.367,1.8145,0.5963973088,1.9100000000000001
2020-03-20 06:00:00,2.226,0.6182548018,2.310262972,0.34500000000000003,0,0.34500000000000003,1.881,0.6182548018,1.98,2.1310000000000002,0.5870298118,2.2103766647,0.34500000000000003,0,0.34500000000000003,1.786,0.5870298118,1.88
2020-03-20 06:30:00,2.066,0.5745398159,2.1444001492,0.318,0,0.318,1.748,0.5745398159,1.8399999999999999,1.9805000000000001,0.5464373249,2.0545009126,0.318,0,0.318,1.6625,0.5464373249,1.75
2020-03-20 07:00:00,2.0485,0.5401923269000001,2.1185277907,0.405,0,0.405,1.6435,0.5401923269000001,1.73,1.982,0.5183348339,2.0486568771,0.405,0,0.405,1.577,0.5183348339,1.6600000000000001
2020-03-20 07:30:00,1.9100000000000001,0.4871098439,1.9711357132,0.428,0,0.428,1.482,0.4871098439,1.56,1.834,0.4621298519,1.8913275761000001,0.428,0,0.428,1.4060000000000001,0.4621298519,1.48
2020-03-20 08:00:00,1.931,0.4714973489,1.9877300496,0.4965,0,0.4965,1.4344999999999999,0.4714973489,1.51,1.8645,0.4496398559,1.9179510552,0.4965,0,0.4965,1.3679999999999999,0.4496398559,1.44
2020-03-20 08:30:00,1.888,0.4527623549,1.9415297448,0.5105000000000001,0,0.5105000000000001,1.3775,0.4527623549,1.45,1.831,0.4340273609,1.8817387571,0.5105000000000001,0,0.5105000000000001,1.3205,0.4340273609,1.3900000000000001
2020-03-20 09:00:00,1.968,0.4465173569,2.018019264,0.6095,0,0.6095,1.3585,0.4465173569,1.43,1.911,0.4277823629,1.9582948578,0.6095,0,0.6095,1.3014999999999999,0.4277823629,1.37
2020-03-20 09:30:00,2.027,0.4527623549,2.0769503485,0.6495000000000001,0,0.6495000000000001,1.3775,0.4527623549,1.45,1.97,0.4340273609,2.0172455849,0.6495000000000001,0,0.6495000000000001,1.3205,0.4340273609,1.3900000000000001
2020-03-20 10:00:00,2.1675,0.4808648459,2.2201998221,0.7045,0,0.7045,1.463,0.4808648459,1.54,2.1105,0.4621298519,2.16050324,0.7045,0,0.7045,1.4060000000000001,0.4621298519,1.48
2020-03-20 10:30:00,2.3165,0.5058448379,2.3710865126,0.7775000000000001,0,0.7775000000000001,1.5390000000000001,0.5058448379,1.62,2.25,0.4839873449,2.3014655657,0.7775000000000001,0,0.7775000000000001,1.4725000000000001,0.4839873449,1.55
2020-03-20 11:00:00,2.261,0.4465173569,2.3046689025,0.9025000000000001,0,0.9025000000000001,1.3585,0.4465173569,1.43,2.1945,0.4246598639,2.2352105606,0.9025000000000001,0,0.9025000000000001,1.292,0.4246598639,1.3599999999999999
2020-03-20 11:30:00,2.378,0.4465173569,2.4195581725,1.0195,0,1.0195,1.3585,0.4465173569,1.43,2.3115,0.4246598639,2.3501847268000002,1.0195,0,1.0195,1.292,0.4246598639,1.3599999999999999
2020-03-20 12:00:00,2.4345,0.4558848539,2.4768167575,1.0475,0,1.0475,1.387,0.4558848539,1.46,2.368,0.4340273609,2.4074475591,1.0475,0,1.0475,1.3205,0.4340273609,1.3900000000000001
2020-03-20 12:30:00,2.3625,0.4371498599,2.402604056,1.0325,0,1.0325,1.33,0.4371498599,1.4,2.315,0.4215373649,2.3530658193000002,1.0325,0,1.0325,1.2825,0.4215373649,1.35
2020-03-20 13:00:00,2.4365,0.4309048619,2.4743102574,1.1255,0,1.1255,1.311,0.4309048619,1.38,2.3795,0.41216986790000004,2.4149335912,1.1255,0,1.1255,1.254,0.41216986790000004,1.32
2020-03-20 13:30:00,2.3545,0.39655737290000004,2.3876616176,1.148,0,1.148,1.2065000000000001,0.39655737290000004,1.27,2.307,0.38094487790000003,2.338240364,1.148,0,1.148,1.159,0.38094487790000003,1.22
2020-03-20 14:00:00,2.2965,0.4215373649,2.3348674481,1.014,0,1.014,1.2825,0.4215373649,1.35,2.2395,0.40280237090000004,2.2754362219,1.014,0,1.014,1.2255,0.40280237090000004,1.29
