Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,55.6
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,75.7
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,43.0
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.69
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.81
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.61
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,12.85
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,-7.84
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.84
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,N Current (RMS),A,35.3
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,56.6
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,33.3
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,41.6
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.2
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.01
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.97
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,18.62
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,16.36
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,11.8
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,N Current (RMS),A,57.2
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,79.8
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,75.5
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,52.8
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,transformer,,Temperature,C,37.4
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.97
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.89
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.55
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.43
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L3 Active Power,kW,64.74
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L2 Active Power,kW,34.54
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L1 Active Power,kW,51.64
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,N Current (RMS),A,153.9
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,274.8
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,156.2
113900,Bakers Ground,2023-06-12T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,222.1
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.26
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.55
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.86
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,21.85
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,12.14
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,16.2
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,N Current (RMS),A,50.6
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,92.4
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,52.6
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,71.0
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.63
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.5
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.9
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,14.35
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,12.22
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,11.12
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,N Current (RMS),A,39.0
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,61.9
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,55.8
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,48.4
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.84
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.91
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.92
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,10.07
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-9.22
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,9.07
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,N Current (RMS),A,23.4
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,42.6
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,38.8
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,38.2
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.79
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.41
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.66
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,15.41
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,18.82
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,14.49
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,N Current (RMS),A,50.6
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,66.5
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,84.9
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,62.6
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,transformer,,Temperature,C,37.4
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.43
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.15
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.51
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.55
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.33
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L3 Active Power,kW,61.68
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L2 Active Power,kW,33.96
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L1 Active Power,kW,50.88
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,N Current (RMS),A,146.8
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,261.1
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.9
113900,Bakers Ground,2023-06-12T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,218.1
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.51
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.73
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.82
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,20.78
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,12.78
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,17.05
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,N Current (RMS),A,44.8
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,88.4
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,55.3
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,74.5
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.91
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.43
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.36
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,13.19
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,14.96
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,11.84
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,N Current (RMS),A,38.9
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,57.5
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,66.7
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,51.2
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.69
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.88
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.88
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,9.69
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-7.77
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.47
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,N Current (RMS),A,24.8
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,41.6
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,33.6
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,36.3
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.96
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.46
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.01
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,14.6
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,19.84
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,11.57
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,N Current (RMS),A,56.9
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,63.5
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,89.1
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,52.7
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,transformer,,Temperature,C,37.4
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.07
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.74
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.06
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L3 Active Power,kW,58.26
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L2 Active Power,kW,39.81
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L1 Active Power,kW,48.93
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,N Current (RMS),A,142.0
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,248.5
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,177.9
113900,Bakers Ground,2023-06-12T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,211.4
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.3
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.96
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.97
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,21.69
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,15.99
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,17.56
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,N Current (RMS),A,43.1
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,92.0
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,69.4
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,75.5
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.14
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.42
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.54
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,9.03
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,16.27
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,12.84
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,N Current (RMS),A,46.6
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,42.2
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,72.5
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,57.0
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.55
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.24
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.97
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,8.81
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,-6.71
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.74
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,N Current (RMS),A,26.9
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,38.6
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,30.4
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,38.4
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.19
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.12
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.81
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,13.15
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,19.82
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.47
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,N Current (RMS),A,62.0
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,59.1
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,89.2
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,45.5
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,transformer,,Temperature,C,37.3
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.12
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.18
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.25
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.3
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L3 Active Power,kW,52.68
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L2 Active Power,kW,45.38
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L1 Active Power,kW,48.61
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,N Current (RMS),A,139.9
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,228.2
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,198.1
113900,Bakers Ground,2023-06-12T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,211.9
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.16
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.67
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-3.46
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,22.46
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,13.4
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,12.6
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,N Current (RMS),A,51.1
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,94.7
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,58.3
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,57.0
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-3.05
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.39
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.27
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,10.54
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,19.02
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,12.9
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,N Current (RMS),A,46.8
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,48.5
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,82.0
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,55.6
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.85
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.84
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.11
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,9.03
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,-9.08
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,10.76
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,N Current (RMS),A,26.6
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,39.2
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,38.9
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,46.3
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-3.13
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-5.1
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-3.55
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,16.75
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,22.34
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.23
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,N Current (RMS),A,69.4
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,72.0
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,98.8
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,44.0
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,transformer,,Temperature,C,37.3
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
113900,Bakers Ground,2023-06-12T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.18
