Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-27 06:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-02-27 07:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-02-27 07:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-02-27 08:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-02-27 08:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-02-27 09:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-02-27 09:30:00,2.8795,0.9461171968000001,3.0309500161,0.001,0,0.001,2.8785,0.9461171968000001,3.03,2.7560000000000002,0.9055247098,2.9009500168,0.001,0,0.001,2.755,0.9055247098,2.9
2020-02-27 10:00:00,2.8995,0.9523621948000001,3.0519000639,0.002,0,0.002,2.8975,0.9523621948000001,3.05,2.757,0.9055247098,2.9019000672,0.002,0,0.002,2.755,0.9055247098,2.9
2020-02-27 10:30:00,2.8615,0.9398721988000001,3.0119000647,0.002,0,0.002,2.8595,0.9398721988000001,3.01,2.7285,0.8961572128,2.8719000679,0.002,0,0.002,2.7265,0.8961572128,2.87
2020-02-27 11:00:00,2.599,0.8524422268,2.7352255391,0.0055000000000000005,0,0.0055000000000000005,2.5935,0.8524422268,2.73,2.58,0.8461972288,2.7152255431,0.0055000000000000005,0,0.0055000000000000005,2.5745,0.8461972288,2.71
2020-02-27 11:30:00,2.5715,0.8430747298,2.7061757611,0.006500000000000001,0,0.006500000000000001,2.565,0.8430747298,2.7,2.5525,0.8368297318,2.6861757668,0.006500000000000001,0,0.006500000000000001,2.5460000000000003,0.8368297318,2.68
2020-02-27 12:00:00,2.574,0.8430747298,2.7085514579,0.009000000000000001,0,0.009000000000000001,2.565,0.8430747298,2.7,2.555,0.8368297318,2.6885514687,0.009000000000000001,0,0.009000000000000001,2.5460000000000003,0.8368297318,2.68
2020-02-27 12:30:00,2.5495,0.8337072328,2.6823530715,0.013000000000000001,0,0.013000000000000001,2.5365,0.8337072328,2.67,2.54,0.8305847338000001,2.672353083,0.013000000000000001,0,0.013000000000000001,2.527,0.8305847338000001,2.66
2020-02-27 13:00:00,2.463,0.8024822428,2.5904336992,0.021500000000000002,0,0.021500000000000002,2.4415,0.8024822428,2.5700000000000003,2.444,0.7962372448,2.5704337669,0.021500000000000002,0,0.021500000000000002,2.4225,0.7962372448,2.55
2020-02-27 13:30:00,2.5789999999999997,0.8430747298,2.7133035215,0.014,0,0.014,2.565,0.8430747298,2.7,2.5695,0.8399522308,2.7033035346,0.014,0,0.014,2.5555,0.8399522308,2.69
2020-02-27 14:00:00,2.491,0.8149722388,2.6209274599,0.0115,0,0.0115,2.4795,0.8149722388,2.61,2.4815,0.8118497398000001,2.6109274693,0.0115,0,0.0115,2.47,0.8118497398000001,2.6
2020-02-27 14:30:00,2.433,0.7962372448,2.5599770995,0.0105,0,0.0105,2.4225,0.7962372448,2.55,2.414,0.7899922468,2.539977116,0.0105,0,0.0105,2.4035,0.7899922468,2.5300000000000002
2020-02-27 15:00:00,2.358,0.7712572528,2.4809275987,0.0115,0,0.0115,2.3465,0.7712572528,2.47,2.3485,0.7681347538000001,2.4709276092,0.0115,0,0.0115,2.337,0.7681347538000001,2.46
2020-02-27 15:30:00,2.3735,0.7775022508,2.4976012492,0.008,0,0.008,2.3655,0.7775022508,2.49,2.364,0.7743797518000001,2.4876012542,0.008,0,0.008,2.356,0.7743797518000001,2.48
2020-02-27 16:00:00,2.5300000000000002,0.8305847338000001,2.6628501648,0.003,0,0.003,2.527,0.8305847338000001,2.66,2.5205,0.8274622348,2.6528501654000003,0.003,0,0.003,2.5175,0.8274622348,2.65
2020-02-27 16:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-02-27 17:00:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-02-27 17:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2020-02-27 18:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-02-27 18:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-02-27 19:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-02-27 19:30:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2020-02-27 20:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-02-27 20:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83
2020-02-27 21:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-02-27 21:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-02-27 22:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-02-27 22:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-02-27 23:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-02-27 23:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-02-28 00:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-02-28 00:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-02-28 01:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-02-28 01:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-02-28 02:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-02-28 02:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-02-28 03:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-02-28 03:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-02-28 04:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-02-28 04:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-02-28 05:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-02-28 05:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-02-28 06:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-02-28 06:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-02-28 07:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-02-28 07:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-02-28 08:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2020-02-28 08:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2020-02-28 09:00:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2020-02-28 09:30:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03
2020-02-28 10:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2020-02-28 10:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-02-28 11:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2020-02-28 11:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-02-28 12:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-02-28 12:30:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-02-28 13:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-02-28 13:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-02-28 14:00:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-02-28 14:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-02-28 15:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-02-28 15:30:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2020-02-28 16:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2020-02-28 16:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-02-28 17:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-02-28 17:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2020-02-28 18:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2020-02-28 18:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-02-28 19:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2020-02-28 19:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-02-28 20:00:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2020-02-28 20:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2020-02-28 21:00:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-02-28 21:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-02-28 22:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-02-28 22:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-02-28 23:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-02-28 23:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-02-29 00:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-02-29 00:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-02-29 01:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-02-29 01:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-02-29 02:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-02-29 02:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-02-29 03:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-02-29 03:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-02-29 04:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-02-29 04:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-02-29 05:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-02-29 05:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-02-29 06:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-02-29 06:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-02-29 07:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-02-29 07:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-02-29 08:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-02-29 08:30:00,2.2145,0.7275422668,2.3309500209,0.001,0,0.001,2.2135,0.7275422668,2.33,2.1955,0.7212972688,2.3109500211,0.001,0,0.001,2.1945,0.7212972688,2.31
2020-02-29 09:00:00,2.345,0.7681347538000001,2.4676012644,0.008,0,0.008,2.337,0.7681347538000001,2.46,2.326,0.7618897558000001,2.4476012747,0.008,0,0.008,2.318,0.7618897558000001,2.44
2020-02-29 09:30:00,2.5095,0.8212172368,2.640452234,0.011,0,0.011,2.4985,0.8212172368,2.63,2.4905,0.8149722388,2.620452251,0.011,0,0.011,2.4795,0.8149722388,2.61
2020-02-29 10:00:00,2.5475,0.8337072328,2.6804522007,0.011,0,0.011,2.5365,0.8337072328,2.67,2.5380000000000003,0.8305847338000001,2.6704522089,0.011,0,0.011,2.527,0.8305847338000001,2.66
2020-02-29 10:30:00,2.605,0.8493197278,2.7399578464000003,0.021,0,0.021,2.584,0.8493197278,2.7199999999999998,2.5955,0.8461972288,2.7299578751,0.021,0,0.021,2.5745,0.8461972288,2.71
2020-02-29 11:00:00,2.5425,0.8274622348,2.6737613955,0.025,0,0.025,2.5175,0.8274622348,2.65,2.533,0.8243397358000001,2.6637614383,0.025,0,0.025,2.508,0.8243397358000001,2.64
2020-02-29 11:30:00,2.6425,0.8618097238,2.7794823709000003,0.0205,0,0.0205,2.622,0.8618097238,2.76,2.633,0.8586872248,2.7694823975,0.0205,0,0.0205,2.6125,0.8586872248,2.75
2020-02-29 12:00:00,2.7030000000000003,0.8836672168,2.8437786043,0.0145,0,0.0145,2.6885,0.8836672168,2.83,2.6935000000000002,0.8805447178,2.833778617,0.0145,0,0.0145,2.6790000000000003,0.8805447178,2.8200000000000003
2020-02-29 12:30:00,2.548,0.8212172368,2.6770696199,0.0495,0,0.0495,2.4985,0.8212172368,2.63,2.529,0.8149722388,2.6570699558,0.0495,0,0.0495,2.4795,0.8149722388,2.61
2020-02-29 13:00:00,2.5385,0.8212172368,2.6680292352,0.04,0,0.04,2.4985,0.8212172368,2.63,2.5195,0.8149722388,2.648029456,0.04,0,0.04,2.4795,0.8149722388,2.61
2020-02-29 13:30:00,2.3945,0.7712572528,2.515644649,0.048,0,0.048,2.3465,0.7712572528,2.47,2.385,0.7681347538000001,2.5056448272000003,0.048,0,0.048,2.337,0.7681347538000001,2.46
2020-02-29 14:00:00,2.393,0.7743797518000001,2.5151765346,0.037,0,0.037,2.356,0.7743797518000001,2.48,2.3835,0.7712572528,2.5051766405,0.037,0,0.037,2.3465,0.7712572528,2.47
2020-02-29 14:30:00,2.291,0.7400322628,2.4075565933,0.0395,0,0.0395,2.2515,0.7400322628,2.37,2.2815,0.7369097638000001,2.3975567251,0.0395,0,0.0395,2.242,0.7369097638000001,2.36
2020-02-29 15:00:00,2.3075,0.7462772608,2.4251775193,0.037,0,0.037,2.2705,0.7462772608,2.39,2.298,0.7431547618000001,2.4151776332,0.037,0,0.037,2.261,0.7431547618000001,2.38
2020-02-29 15:30:00,2.448,0.8024822428,2.5761757995,0.006500000000000001,0,0.006500000000000001,2.4415,0.8024822428,2.5700000000000003,2.4385,0.7993597438000001,2.5661758026,0.006500000000000001,0,0.006500000000000001,2.432,0.7993597438000001,2.56
2020-02-29 16:00:00,2.45,0.7993597438000001,2.577106129,0.018000000000000002,0,0.018000000000000002,2.432,0.7993597438000001,2.56,2.4405,0.7962372448,2.5671061528,0.018000000000000002,0,0.018000000000000002,2.4225,0.7962372448,2.55
2020-02-29 16:30:00,2.4665,0.8056047418000001,2.5947295138,0.0155,0,0.0155,2.451,0.8056047418000001,2.58,2.457,0.8024822428,2.5847295313,0.0155,0,0.0155,2.4415,0.8024822428,2.5700000000000003
2020-02-29 17:00:00,2.625,0.8618097238,2.7628501588,0.003,0,0.003,2.622,0.8618097238,2.76,2.606,0.8555647258,2.74285016,0.003,0,0.003,2.6029999999999998,0.8555647258,2.74
2020-02-29 17:30:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-02-29 18:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2020-02-29 18:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-02-29 19:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2020-02-29 19:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-02-29 20:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-02-29 20:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-02-29 21:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-02-29 21:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-02-29 22:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2020-02-29 22:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-02-29 23:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-29 23:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-03-01 00:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-03-01 00:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
