dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5103.0,,5103.0,5,0.0,2024-03-26 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3419.0,,3419.0,5,0.0,2024-03-26 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2290.0,,2290.0,5,0.0,2024-03-26 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3965.0,,3965.0,5,0.0,2024-03-26 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2888.0,,2888.0,5,1.0,2024-03-26 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3052.0,,3052.0,5,0.0,2024-03-26 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3322.0,,3322.0,5,1.0,2024-03-26 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2953.0,,2953.0,5,1.0,2024-03-26 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5913.0,,5913.0,5,1.0,2024-03-26 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4857.0,,4857.0,5,1.0,2024-03-27 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1913.0,,1913.0,5,0.0,2024-03-27 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1522.0,,1522.0,5,1.0,2024-03-27 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1305.0,,1305.0,5,1.0,2024-03-27 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1764.0,,1764.0,5,1.0,2024-03-27 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1357.0,,1357.0,5,2.0,2024-03-27 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1113.0,,1113.0,5,0.0,2024-03-27 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1313.0,,1313.0,5,1.0,2024-03-27 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1161.0,,1161.0,5,1.0,2024-03-27 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1368.0,,1368.0,5,1.0,2024-03-27 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1294.0,,1294.0,5,1.0,2024-03-27 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1079.0,,1079.0,5,0.0,2024-03-27 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1600.0,,1600.0,5,0.0,2024-03-27 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2731.0,,2731.0,5,0.0,2024-03-27 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2858.0,,2858.0,5,7.0,2024-03-27 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4321.0,,4321.0,5,0.0,2024-03-27 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3524.0,,3524.0,5,0.0,2024-03-27 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4795.0,,4795.0,5,3.0,2024-03-27 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2832.0,,2832.0,5,0.0,2024-03-27 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3718.0,,3718.0,5,1.0,2024-03-27 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2228.0,,2228.0,5,0.0,2024-03-27 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2297.0,,2297.0,5,1.0,2024-03-27 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2254.0,,2254.0,5,4.0,2024-03-27 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3207.0,,3207.0,5,2.0,2024-03-27 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3810.0,,3810.0,5,1.0,2024-03-27 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4202.0,,4202.0,5,0.0,2024-03-27 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,6558.0,,6558.0,5,2.0,2024-03-27 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5281.0,,5281.0,5,4.0,2024-03-27 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4600.0,,4600.0,5,2.0,2024-03-27 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3198.0,,3198.0,5,1.0,2024-03-27 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2788.0,,2788.0,5,3.0,2024-03-27 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2254.0,,2254.0,5,1.0,2024-03-27 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2644.0,,2644.0,5,5.0,2024-03-27 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1690.0,,1690.0,5,1.0,2024-03-27 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1716.0,,1716.0,5,5.0,2024-03-27 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3013.0,,3013.0,5,3.0,2024-03-27 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5434.0,,5434.0,5,7.0,2024-03-27 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5450.0,,5450.0,5,2.0,2024-03-27 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5401.0,,5401.0,5,5.0,2024-03-27 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,8030.0,,8030.0,5,0.0,2024-03-27 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,6626.0,,6626.0,5,0.0,2024-03-27 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3667.0,,3667.0,5,0.0,2024-03-27 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3829.0,,3829.0,5,0.0,2024-03-27 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2010.0,,2010.0,5,3.0,2024-03-27 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3541.0,,3541.0,5,38.0,2024-03-27 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3061.0,,3061.0,5,48.0,2024-03-27 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3921.0,,3921.0,5,73.0,2024-03-27 23:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4451.0,,4451.0,5,33.0,2024-03-27 23:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2783.0,,2783.0,5,44.0,2024-03-28 00:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1494.0,,1494.0,5,26.0,2024-03-28 00:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1618.0,,1618.0,5,11.0,2024-03-28 01:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2725.0,,2725.0,5,12.0,2024-03-28 01:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1932.0,,1932.0,5,5.0,2024-03-28 02:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1712.0,,1712.0,5,0.0,2024-03-28 02:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1495.0,,1495.0,5,1.0,2024-03-28 03:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1354.0,,1354.0,5,0.0,2024-03-28 03:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1472.0,,1472.0,5,0.0,2024-03-28 04:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2587.0,,2587.0,5,0.0,2024-03-28 04:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1186.0,,1186.0,5,0.0,2024-03-28 05:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1534.0,,1534.0,5,0.0,2024-03-28 05:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3691.0,,3691.0,5,0.0,2024-03-28 06:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3091.0,,3091.0,5,0.0,2024-03-28 06:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4040.0,,4040.0,5,7.0,2024-03-28 07:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4743.0,,4743.0,5,0.0,2024-03-28 07:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5475.0,,5475.0,5,0.0,2024-03-28 08:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4346.0,,4346.0,5,12.0,2024-03-28 08:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,6454.0,,6454.0,5,17.0,2024-03-28 09:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5161.0,,5161.0,5,13.0,2024-03-28 09:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3640.0,,3640.0,5,23.0,2024-03-28 10:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2373.0,,2373.0,5,21.0,2024-03-28 10:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2022.0,,2022.0,5,14.0,2024-03-28 11:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4170.0,,4170.0,5,13.0,2024-03-28 11:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3222.0,,3222.0,5,22.0,2024-03-28 12:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2436.0,,2436.0,5,9.0,2024-03-28 12:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2667.0,,2667.0,5,8.0,2024-03-28 13:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2735.0,,2735.0,5,10.0,2024-03-28 13:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2979.0,,2979.0,5,7.0,2024-03-28 14:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2215.0,,2215.0,5,6.0,2024-03-28 14:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5089.0,,5089.0,5,0.0,2024-03-28 15:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2747.0,,2747.0,5,17.0,2024-03-28 15:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3300.0,,3300.0,5,13.0,2024-03-28 16:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3262.0,,3262.0,5,4.0,2024-03-28 16:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1969.0,,1969.0,5,3.0,2024-03-28 17:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3998.0,,3998.0,5,4.0,2024-03-28 17:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3763.0,,3763.0,5,0.0,2024-03-28 18:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,3608.0,,3608.0,5,9.0,2024-03-28 18:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,4021.0,,4021.0,5,0.0,2024-03-28 19:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2533.0,,2533.0,5,0.0,2024-03-28 19:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,1858.0,,1858.0,5,0.0,2024-03-28 20:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2393.0,,2393.0,5,1.0,2024-03-28 20:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2328.0,,2328.0,5,0.0,2024-03-28 21:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5715.0,,5715.0,5,0.0,2024-03-28 21:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,5437.0,,5437.0,5,1.0,2024-03-28 22:00:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
NGED_314925_10_Mar_2024,National Grid Electricity Distribution,NGED,314925,Windwhistle Kerswell,10,10,"50.8485, -3.2982",5,2134.0,,2134.0,5,1.0,2024-03-28 22:30:00+00:00,2024-04-27 11:02:33+01:00,2024-04-30 15:08:47+01:00
