Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.83
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.82
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.95
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,feeder,2.0,N Current (RMS),A,28.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.1
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.6
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.6
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,transformer,,Temperature,C,16.3
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.62
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L3 Active Power,kW,7.83
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L2 Active Power,kW,8.82
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L1 Active Power,kW,11.95
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,N Current (RMS),A,28.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.1
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
777238,Pineridge Road - Kidderminster,2023-03-28T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.6
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.02
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.43
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.22
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,29.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,42.4
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.4
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.8
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,transformer,,Temperature,C,16.2
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.46
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L3 Active Power,kW,10.02
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L2 Active Power,kW,6.43
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L1 Active Power,kW,12.22
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,N Current (RMS),A,29.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.4
777238,Pineridge Road - Kidderminster,2023-03-28T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.13
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.58
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.04
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.78
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.12
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.62
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,27.2
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.8
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.2
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.2
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,transformer,,Temperature,C,16.1
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,10.78
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,6.12
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,9.62
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,27.2
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.8
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.2
777238,Pineridge Road - Kidderminster,2023-03-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.19
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.75
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.04
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.61
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.88
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.89
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,25.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.7
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.1
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,transformer,,Temperature,C,16.1
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,9.61
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,4.88
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,7.89
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,25.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,22.7
777238,Pineridge Road - Kidderminster,2023-03-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.82
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.9
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.99
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.82
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.25
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.11
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,32.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.9
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.7
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,transformer,,Temperature,C,16.0
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,10.82
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,3.25
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,7.11
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,32.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.5
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,16.9
777238,Pineridge Road - Kidderminster,2023-03-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,30.7
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.76
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.63
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.97
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.97
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.61
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,29.8
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,46.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.2
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.0
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,transformer,,Temperature,C,16.0
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,10.97
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,4.61
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,8.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,29.8
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.2
777238,Pineridge Road - Kidderminster,2023-03-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.87
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.48
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.77
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.41
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.99
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,N Current (RMS),A,32.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.5
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,transformer,,Temperature,C,16.0
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L3 Active Power,kW,10.77
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L2 Active Power,kW,4.41
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L1 Active Power,kW,7.99
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,N Current (RMS),A,32.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.5
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,21.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.33
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.27
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.43
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.64
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.14
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,N Current (RMS),A,35.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.8
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.4
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.9
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,transformer,,Temperature,C,16.0
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L3 Active Power,kW,8.43
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L2 Active Power,kW,4.64
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L1 Active Power,kW,11.14
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,N Current (RMS),A,35.1
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.8
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
777238,Pineridge Road - Kidderminster,2023-03-28T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.9
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.47
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.37
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.74
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.04
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.75
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,N Current (RMS),A,46.0
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.3
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.4
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,62.7
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,transformer,,Temperature,C,16.0
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
777238,Pineridge Road - Kidderminster,2023-03-28T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
