Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,,L3 Active Power,kW,-1.21
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,,L2 Active Power,kW,0.99
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,,L1 Active Power,kW,0.34
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,,N Current (RMS),A,6.3
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,,L3 Current (RMS),A,6.7
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,,L2 Current (RMS),A,5.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,,L1 Current (RMS),A,3.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.43
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.74
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.56
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.14
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.85
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,N Current (RMS),A,10.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,11.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,13.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.09
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.48
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.17
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,N Current (RMS),A,13.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.9
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,L2 Current (RMS),A,15.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,2.0,L1 Current (RMS),A,18.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.57
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.84
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.48
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.93
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,L2 Active Power,kW,9.34
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,N Current (RMS),A,26.9
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,L3 Current (RMS),A,39.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,L2 Current (RMS),A,39.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,feeder,1.0,L1 Current (RMS),A,40.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,transformer,,Temperature,C,29.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L3 Voltage THD,%,2.28
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.21
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.25
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.85
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.48
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.55
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L3 Active Power,kW,15.37
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L2 Active Power,kW,16.95
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L1 Active Power,kW,17.55
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,N Current (RMS),A,49.9
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L3 Current (RMS),A,65.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L2 Current (RMS),A,72.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:50:00+00:00,busbar,,L1 Current (RMS),A,77.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.42
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,L3 Active Power,kW,-0.9
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,L2 Active Power,kW,1.03
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,L1 Active Power,kW,0.37
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,N Current (RMS),A,5.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,L3 Current (RMS),A,5.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,L2 Current (RMS),A,5.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,,L1 Current (RMS),A,3.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.66
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.42
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.7
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.05
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,N Current (RMS),A,11.4
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,11.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,17.4
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.28
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.58
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.69
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.28
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,N Current (RMS),A,12.4
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,L3 Current (RMS),A,15.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,L2 Current (RMS),A,16.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,2.0,L1 Current (RMS),A,19.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.47
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.17
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.36
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,L3 Active Power,kW,10.66
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.7
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.51
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,N Current (RMS),A,31.3
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,L3 Current (RMS),A,46.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,L2 Current (RMS),A,29.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,feeder,1.0,L1 Current (RMS),A,37.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,transformer,,Temperature,C,29.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L3 Voltage THD,%,2.27
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.27
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L2 Voltage THD,%,2.25
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.01
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.47
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.59
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L3 Active Power,kW,15.75
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L2 Active Power,kW,14.13
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L1 Active Power,kW,17.21
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,N Current (RMS),A,51.3
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L3 Current (RMS),A,67.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L2 Current (RMS),A,62.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:40:00+00:00,busbar,,L1 Current (RMS),A,76.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.49
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,L3 Active Power,kW,-0.76
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,L2 Active Power,kW,0.94
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,L1 Active Power,kW,0.35
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,N Current (RMS),A,3.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,L3 Current (RMS),A,4.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,L2 Current (RMS),A,5.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,,L1 Current (RMS),A,2.9
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.55
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.83
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.77
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.61
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.16
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,L1 Active Power,kW,8.59
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,N Current (RMS),A,24.7
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,11.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,14.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,35.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.05
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.95
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.49
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.93
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,N Current (RMS),A,13.3
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.4
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,2.0,L1 Current (RMS),A,22.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.44
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.41
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.11
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.56
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,L1 Active Power,kW,8.29
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,N Current (RMS),A,26.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,L3 Current (RMS),A,38.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,L2 Current (RMS),A,28.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,feeder,1.0,L1 Current (RMS),A,36.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,transformer,,Temperature,C,28.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L3 Voltage THD,%,2.23
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.4
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L2 Voltage THD,%,2.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.09
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L1 Voltage THD,%,2.41
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.53
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L3 Active Power,kW,13.36
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L2 Active Power,kW,14.09
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L1 Active Power,kW,22.18
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,N Current (RMS),A,55.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L3 Current (RMS),A,58.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L2 Current (RMS),A,62.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:30:00+00:00,busbar,,L1 Current (RMS),A,94.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.49
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,L3 Active Power,kW,-0.89
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,L2 Active Power,kW,1.66
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,L1 Active Power,kW,0.33
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,N Current (RMS),A,7.9
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,L3 Current (RMS),A,4.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,L2 Current (RMS),A,9.4
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,,L1 Current (RMS),A,2.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.7
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.57
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.81
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.55
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.25
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.22
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,N Current (RMS),A,13.7
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,11.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,14.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,22.4
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.34
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.41
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.81
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,N Current (RMS),A,17.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.1
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,2.0,L1 Current (RMS),A,28.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.39
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.49
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.06
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.81
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.33
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,8.35
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,N Current (RMS),A,30.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,L3 Current (RMS),A,43.4
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,L2 Current (RMS),A,24.3
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,feeder,1.0,L1 Current (RMS),A,36.7
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,transformer,,Temperature,C,29.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L3 Voltage THD,%,2.22
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.51
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L2 Voltage THD,%,2.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.27
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L1 Voltage THD,%,2.38
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.63
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L3 Active Power,kW,14.81
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L2 Active Power,kW,13.66
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L1 Active Power,kW,20.71
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,N Current (RMS),A,52.9
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L3 Current (RMS),A,64.2
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L2 Current (RMS),A,60.8
905963,The Hawthornes Cherry Willingham,2023-08-08 20:20:00+00:00,busbar,,L1 Current (RMS),A,88.7
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.46
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,L3 Active Power,kW,-0.92
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,L2 Active Power,kW,1.49
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,L1 Active Power,kW,0.28
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,N Current (RMS),A,7.6
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,L3 Current (RMS),A,4.7
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,L2 Current (RMS),A,8.5
905963,The Hawthornes Cherry Willingham,2023-08-08 20:10:00+00:00,feeder,,L1 Current (RMS),A,2.4
