Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-18T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.15
,,2024-04-18T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.77
,,2024-04-18T19:00:00.000+00:00,feeder,2,N Current (RMS),A,19.1
,,2024-04-18T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,33.6
,,2024-04-18T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
,,2024-04-18T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.7
,,2024-04-18T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
,,2024-04-18T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
,,2024-04-18T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
,,2024-04-18T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.39
,,2024-04-18T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,20.98
,,2024-04-18T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,14.94
,,2024-04-18T19:00:00.000+00:00,feeder,1,N Current (RMS),A,36.9
,,2024-04-18T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,56.9
,,2024-04-18T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,88.1
,,2024-04-18T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,63.0
,,2024-04-18T19:00:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-04-18T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
,,2024-04-18T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.39
,,2024-04-18T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
,,2024-04-18T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
,,2024-04-18T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
,,2024-04-18T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
,,2024-04-18T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.26
,,2024-04-18T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
,,2024-04-18T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
,,2024-04-18T19:00:00.000+00:00,busbar,,L3 Active Power,kW,44.69
,,2024-04-18T19:00:00.000+00:00,busbar,,L2 Active Power,kW,64.36
,,2024-04-18T19:00:00.000+00:00,busbar,,L1 Active Power,kW,41.14
,,2024-04-18T19:00:00.000+00:00,busbar,,N Current (RMS),A,110.7
,,2024-04-18T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,187.8
,,2024-04-18T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,265.9
,,2024-04-18T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,174.3
,,2024-04-18T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
,,2024-04-18T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-18T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
,,2024-04-18T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
,,2024-04-18T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
,,2024-04-18T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
,,2024-04-18T18:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-18T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
,,2024-04-18T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-18T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-18T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
,,2024-04-18T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.73
,,2024-04-18T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.23
,,2024-04-18T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,22.14
,,2024-04-18T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,32.24
,,2024-04-18T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,22.28
,,2024-04-18T18:50:00.000+00:00,feeder,3,N Current (RMS),A,59.2
,,2024-04-18T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,92.8
,,2024-04-18T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,134.4
,,2024-04-18T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,95.0
,,2024-04-18T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
,,2024-04-18T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
,,2024-04-18T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
,,2024-04-18T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.83
,,2024-04-18T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.88
,,2024-04-18T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.31
,,2024-04-18T18:50:00.000+00:00,feeder,2,N Current (RMS),A,32.3
,,2024-04-18T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.1
,,2024-04-18T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.2
,,2024-04-18T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.8
,,2024-04-18T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
,,2024-04-18T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
,,2024-04-18T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
,,2024-04-18T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.54
,,2024-04-18T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.59
,,2024-04-18T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.1
,,2024-04-18T18:50:00.000+00:00,feeder,1,N Current (RMS),A,31.0
,,2024-04-18T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,69.5
,,2024-04-18T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,65.6
,,2024-04-18T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,67.9
,,2024-04-18T18:50:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-04-18T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
,,2024-04-18T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.94
,,2024-04-18T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
,,2024-04-18T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.93
,,2024-04-18T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
,,2024-04-18T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
,,2024-04-18T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
,,2024-04-18T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
,,2024-04-18T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
,,2024-04-18T18:50:00.000+00:00,busbar,,L3 Active Power,kW,49.54
,,2024-04-18T18:50:00.000+00:00,busbar,,L2 Active Power,kW,58.72
,,2024-04-18T18:50:00.000+00:00,busbar,,L1 Active Power,kW,43.7
,,2024-04-18T18:50:00.000+00:00,busbar,,N Current (RMS),A,90.7
,,2024-04-18T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,207.1
,,2024-04-18T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,244.0
,,2024-04-18T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,185.1
,,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
,,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
,,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.03
,,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
,,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-18T18:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-18T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-18T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-18T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.27
,,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.78
,,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.38
,,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.96
,,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,27.66
,,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.42
,,2024-04-18T18:40:00.000+00:00,feeder,3,N Current (RMS),A,53.4
,,2024-04-18T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,85.3
,,2024-04-18T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,114.0
,,2024-04-18T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,103.0
,,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
,,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
,,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
,,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,17.06
,,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.57
,,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.18
,,2024-04-18T18:40:00.000+00:00,feeder,2,N Current (RMS),A,47.0
,,2024-04-18T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,71.7
,,2024-04-18T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.1
,,2024-04-18T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.5
,,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.16
,,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.42
,,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
,,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.88
,,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,16.68
,,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.43
,,2024-04-18T18:40:00.000+00:00,feeder,1,N Current (RMS),A,32.4
,,2024-04-18T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,60.3
,,2024-04-18T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,70.1
,,2024-04-18T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,69.8
,,2024-04-18T18:40:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-04-18T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
,,2024-04-18T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
,,2024-04-18T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
,,2024-04-18T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
,,2024-04-18T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
,,2024-04-18T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
,,2024-04-18T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
,,2024-04-18T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
,,2024-04-18T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
,,2024-04-18T18:40:00.000+00:00,busbar,,L3 Active Power,kW,50.94
,,2024-04-18T18:40:00.000+00:00,busbar,,L2 Active Power,kW,54.94
,,2024-04-18T18:40:00.000+00:00,busbar,,L1 Active Power,kW,46.02
,,2024-04-18T18:40:00.000+00:00,busbar,,N Current (RMS),A,81.4
,,2024-04-18T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,214.7
,,2024-04-18T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,226.8
,,2024-04-18T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.2
,,2024-04-18T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.06
,,2024-04-18T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
,,2024-04-18T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
,,2024-04-18T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-18T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
,,2024-04-18T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
,,2024-04-18T18:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-18T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
,,2024-04-18T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-18T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.55
,,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.3
,,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.28
,,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.94
,,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,29.01
,,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.86
,,2024-04-18T18:30:00.000+00:00,feeder,3,N Current (RMS),A,62.0
,,2024-04-18T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,67.9
,,2024-04-18T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,119.4
,,2024-04-18T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,104.8
,,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
,,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
,,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.67
,,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.45
,,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.97
,,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.45
,,2024-04-18T18:30:00.000+00:00,feeder,2,N Current (RMS),A,36.6
,,2024-04-18T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.2
,,2024-04-18T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
,,2024-04-18T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
,,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
,,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
,,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
,,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.22
,,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.93
,,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,15.58
,,2024-04-18T18:30:00.000+00:00,feeder,1,N Current (RMS),A,32.8
,,2024-04-18T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,59.5
,,2024-04-18T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,58.5
,,2024-04-18T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,67.2
,,2024-04-18T18:30:00.000+00:00,transformer,,Temperature,C,23.5
,,2024-04-18T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
,,2024-04-18T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
,,2024-04-18T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
,,2024-04-18T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
,,2024-04-18T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
,,2024-04-18T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
,,2024-04-18T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
,,2024-04-18T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
,,2024-04-18T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
,,2024-04-18T18:30:00.000+00:00,busbar,,L3 Active Power,kW,40.6
,,2024-04-18T18:30:00.000+00:00,busbar,,L2 Active Power,kW,51.93
,,2024-04-18T18:30:00.000+00:00,busbar,,L1 Active Power,kW,45.89
,,2024-04-18T18:30:00.000+00:00,busbar,,N Current (RMS),A,87.7
,,2024-04-18T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,170.9
,,2024-04-18T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,214.0
,,2024-04-18T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.4
,,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
,,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
,,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
,,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
,,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-18T18:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-18T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
,,2024-04-18T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-18T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.37
,,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.83
,,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.25
,,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,21.55
,,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,29.81
,,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,30.24
,,2024-04-18T18:20:00.000+00:00,feeder,3,N Current (RMS),A,58.5
,,2024-04-18T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,90.7
,,2024-04-18T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,123.5
,,2024-04-18T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,126.9
,,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.83
,,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
,,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
,,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.12
,,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.84
,,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.87
,,2024-04-18T18:20:00.000+00:00,feeder,2,N Current (RMS),A,41.5
,,2024-04-18T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.4
,,2024-04-18T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,56.0
,,2024-04-18T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
,,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.46
,,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.85
,,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.97
,,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.66
,,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,15.95
,,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.44
,,2024-04-18T18:20:00.000+00:00,feeder,1,N Current (RMS),A,31.5
,,2024-04-18T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,57.2
,,2024-04-18T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,67.4
,,2024-04-18T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,73.3
,,2024-04-18T18:20:00.000+00:00,transformer,,Temperature,C,23.4
,,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
,,2024-04-18T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
,,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
,,2024-04-18T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
,,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
,,2024-04-18T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
,,2024-04-18T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
,,2024-04-18T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
,,2024-04-18T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
,,2024-04-18T18:20:00.000+00:00,busbar,,L3 Active Power,kW,40.3
,,2024-04-18T18:20:00.000+00:00,busbar,,L2 Active Power,kW,58.64
,,2024-04-18T18:20:00.000+00:00,busbar,,L1 Active Power,kW,51.54
,,2024-04-18T18:20:00.000+00:00,busbar,,N Current (RMS),A,102.8
,,2024-04-18T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,169.1
,,2024-04-18T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,243.3
,,2024-04-18T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,216.2
,,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.09
,,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
,,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
,,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
,,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
,,2024-04-18T18:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-18T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
,,2024-04-18T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
,,2024-04-18T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.69
,,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.95
,,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.95
,,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,20.85
,,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,30.2
,,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,22.83
,,2024-04-18T18:10:00.000+00:00,feeder,3,N Current (RMS),A,51.5
,,2024-04-18T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,88.0
,,2024-04-18T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,124.4
,,2024-04-18T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,98.6
,,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.8
,,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
,,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
,,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.35
,,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.08
,,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.6
,,2024-04-18T18:10:00.000+00:00,feeder,2,N Current (RMS),A,28.4
,,2024-04-18T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.2
,,2024-04-18T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,37.9
,,2024-04-18T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
,,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
,,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.68
,,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
,,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.56
,,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.04
,,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.25
,,2024-04-18T18:10:00.000+00:00,feeder,1,N Current (RMS),A,34.7
,,2024-04-18T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.6
,,2024-04-18T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,67.6
,,2024-04-18T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,68.7
,,2024-04-18T18:10:00.000+00:00,transformer,,Temperature,C,23.4
,,2024-04-18T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
,,2024-04-18T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.13
,,2024-04-18T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
,,2024-04-18T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
,,2024-04-18T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
,,2024-04-18T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
,,2024-04-18T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
,,2024-04-18T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.29
,,2024-04-18T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
,,2024-04-18T18:10:00.000+00:00,busbar,,L3 Active Power,kW,36.75
,,2024-04-18T18:10:00.000+00:00,busbar,,L2 Active Power,kW,55.36
,,2024-04-18T18:10:00.000+00:00,busbar,,L1 Active Power,kW,42.7
,,2024-04-18T18:10:00.000+00:00,busbar,,N Current (RMS),A,94.7
,,2024-04-18T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,155.2
,,2024-04-18T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,228.1
,,2024-04-18T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.3
,,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
,,2024-04-18T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
,,2024-04-18T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
,,2024-04-18T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
