Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-19 15:30:00,-1.97168,-0.19174000000000002,1.9809811332,0.02832,0.00826,0.029500000000000002,-2.0,-0.2,2.0099751242,-1.96168,-0.13174000000000002,1.9660986369,0.02832,0.00826,0.029500000000000002,-1.99,-0.14,1.9949185447
2020-03-19 16:00:00,-1.80752,-0.16136,1.8147081308000002,0.13248000000000001,0.03864,0.138,-1.94,-0.2,1.9502820309,-1.80752,-0.16136,1.8147081308000002,0.13248000000000001,0.03864,0.138,-1.94,-0.2,1.9502820309
2020-03-19 16:30:00,-1.8296000000000001,-0.1178,1.8333883931,0.11040000000000001,0.0322,0.115,-1.94,-0.15,1.9457903279000002,-1.8296000000000001,-0.1078,1.8327730356,0.11040000000000001,0.0322,0.115,-1.94,-0.14,1.9450449866000001
2020-03-19 17:00:00,-1.79712,-0.13166,1.8019363613000001,0.06288,0.018340000000000002,0.0655,-1.8599999999999999,-0.15,1.8660385848,-1.79712,-0.12166,1.8012333136,0.06288,0.018340000000000002,0.0655,-1.8599999999999999,-0.14,1.8652613758
2020-03-19 17:30:00,-1.80288,-0.11334000000000001,1.8064391077000002,0.057120000000000004,0.01666,0.059500000000000004,-1.8599999999999999,-0.13,1.8645374762,-1.80288,-0.11334000000000001,1.8064391077000002,0.057120000000000004,0.01666,0.059500000000000004,-1.8599999999999999,-0.13,1.8645374762
2020-03-19 18:00:00,-1.80336,-0.09598000000000001,1.8059123594000002,0.11664000000000001,0.03402,0.12150000000000001,-1.92,-0.13,1.9243960091,-1.80336,-0.09598000000000001,1.8059123594000002,0.11664000000000001,0.03402,0.12150000000000001,-1.92,-0.13,1.9243960091
2020-03-19 18:30:00,-2.09616,-0.19888000000000003,2.1055735561,0.0038400000000000005,0.0011200000000000001,0.004,-2.1,-0.2,2.109502311,-2.09616,-0.17888,2.1037786956,0.0038400000000000005,0.0011200000000000001,0.004,-2.1,-0.18,2.1077001684
2020-03-19 19:00:00,-1.65856,0.03542,1.6589381694,0.12144,0.03542,0.1265,-1.78,0.0,1.78,-1.65856,-0.09458000000000001,1.661254541,0.12144,0.03542,0.1265,-1.78,-0.13,1.7847408776
2020-03-19 19:30:00,-1.9952,0.0014,1.9952004911999999,0.0048000000000000004,0.0014,0.005,-2.0,0.0,2.0,-1.9952,0.0014,1.9952004911999999,0.0048000000000000004,0.0014,0.005,-2.0,0.0,2.0
2020-03-19 20:00:00,-1.7156,0.0392,1.7160477849,0.13440000000000002,0.0392,0.14,-1.85,0.0,1.85,-1.7156,0.1792,1.7249336219,0.13440000000000002,0.0392,0.14,-1.85,0.14,1.8552897348
2020-03-19 20:30:00,-1.8136,0.2277,1.8278381356,0.0264,0.0077,0.0275,-1.8399999999999999,0.22,1.8531055016,-1.8136,-0.5923,1.9078690338,0.0264,0.0077,0.0275,-1.8399999999999999,-0.6000000000000001,1.9353552645
2020-03-19 21:00:00,-1.44392,0.01344,1.4439825484,0.04608,0.01344,0.048,-1.49,0.0,1.49,-1.44392,0.01344,1.4439825484,0.04608,0.01344,0.048,-1.49,0.0,1.49
2020-03-19 21:30:00,-1.4976800000000001,0.015260000000000001,1.4977577408,0.052320000000000005,0.015260000000000001,0.0545,-1.55,0.0,1.55,-1.4976800000000001,0.015260000000000001,1.4977577408,0.052320000000000005,0.015260000000000001,0.0545,-1.55,0.0,1.55
2020-03-19 22:00:00,-1.6347200000000002,0.14154,1.6408360826,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-1.6400000000000001,0.14,1.6459647627,-1.6347200000000002,0.14154,1.6408360826,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-1.6400000000000001,0.14,1.6459647627
2020-03-19 22:30:00,-1.6508,0.1456,1.6572084962,0.019200000000000002,0.0056,0.02,-1.67,0.14,1.6758579892,-1.6508,0.1456,1.6572084962,0.019200000000000002,0.0056,0.02,-1.67,0.14,1.6758579892
2020-03-19 23:00:00,-0.84672,0.20804000000000003,0.8719033203000001,0.23328000000000002,0.06804,0.243,-1.08,0.14,1.0890362712,-0.84672,0.20804000000000003,0.8719033203000001,0.23328000000000002,0.06804,0.243,-1.08,0.14,1.0890362712
2020-03-19 23:30:00,-0.7729600000000001,-0.48378000000000004,0.9118718386,0.22704000000000002,0.06622,0.23650000000000002,-1.0,-0.55,1.1412712211,-0.7429600000000001,0.7162200000000001,1.0319693067,0.22704000000000002,0.06622,0.23650000000000002,-0.97,0.65,1.167647207
2020-03-20 00:00:00,-0.9090400000000001,0.035280000000000006,0.9097243539000001,0.12096000000000001,0.035280000000000006,0.126,-1.03,0.0,1.03,-0.9090400000000001,0.17528000000000002,0.9257844242000001,0.12096000000000001,0.035280000000000006,0.126,-1.03,0.14,1.0394710193
2020-03-20 00:30:00,-1.26024,0.00868,1.2602698917000001,0.02976,0.00868,0.031,-1.29,0.0,1.29,-1.26024,0.14868,1.2689801417,0.02976,0.00868,0.031,-1.29,0.14,1.2975746607
2020-03-20 01:00:00,-1.16688,0.00966,1.1669199844,0.033120000000000004,0.00966,0.0345,-1.2,0.0,1.2,-1.16688,0.14966000000000002,1.1764382899,0.033120000000000004,0.00966,0.0345,-1.2,0.14,1.2081390648
2020-03-20 01:30:00,-1.11432,0.15624000000000002,1.1252199785,0.05568000000000001,0.01624,0.058,-1.17,0.14,1.1783462988,-1.11432,0.15624000000000002,1.1252199785,0.05568000000000001,0.01624,0.058,-1.17,0.14,1.1783462988
2020-03-20 02:00:00,-0.6954400000000001,0.04508,0.6968995623,0.15456,0.04508,0.161,-0.85,0.0,0.85,-0.6954400000000001,0.18508000000000002,0.7196467189,0.15456,0.04508,0.161,-0.85,0.14,0.8614522622
2020-03-20 02:30:00,-0.8923200000000001,0.01974,0.8925383185,0.06768,0.01974,0.07050000000000001,-0.96,0.0,0.96,-0.8923200000000001,0.15974000000000002,0.9065052951,0.06768,0.01974,0.07050000000000001,-0.96,0.14,0.9701546269
2020-03-20 03:00:00,-0.65288,0.051660000000000005,0.654920644,0.17712000000000003,0.051660000000000005,0.1845,-0.8300000000000001,0.0,0.8300000000000001,-0.64288,0.19166000000000002,0.6708414492,0.17712000000000003,0.051660000000000005,0.1845,-0.8200000000000001,0.14,0.8318653737
2020-03-20 03:30:00,-0.8723200000000001,0.15974000000000002,0.8868252646,0.06768,0.01974,0.07050000000000001,-0.9400000000000001,0.14,0.9503683496,-0.8723200000000001,0.15974000000000002,0.8868252646,0.06768,0.01974,0.07050000000000001,-0.9400000000000001,0.14,0.9503683496
2020-03-20 04:00:00,-1.02792,0.16394,1.0409110673,0.08208,0.023940000000000003,0.0855,-1.11,0.14,1.1187939935,-1.02792,0.16394,1.0409110673,0.08208,0.023940000000000003,0.0855,-1.11,0.14,1.1187939935
2020-03-20 04:30:00,-0.9429600000000001,0.03122,0.9434766823,0.10704000000000001,0.03122,0.1115,-1.05,0.0,1.05,-0.9429600000000001,0.03122,0.9434766823,0.10704000000000001,0.03122,0.1115,-1.05,0.0,1.05
2020-03-20 05:00:00,-0.78144,0.03458,0.7822047366,0.11856000000000001,0.03458,0.12350000000000001,-0.9,0.0,0.9,-0.78144,0.03458,0.7822047366,0.11856000000000001,0.03458,0.12350000000000001,-0.9,0.0,0.9
2020-03-20 05:30:00,-0.6249600000000001,0.04522,0.6265938477,0.15504,0.04522,0.1615,-0.78,0.0,0.78,-0.6249600000000001,0.04522,0.6265938477,0.15504,0.04522,0.1615,-0.78,0.0,0.78
2020-03-20 06:00:00,-0.5040800000000001,-0.08244000000000001,0.5107768593,0.26592000000000005,0.07756,0.277,-0.77,-0.16,0.7864477096,-0.5040800000000001,-0.08244000000000001,0.5107768593,0.26592000000000005,0.07756,0.277,-0.77,-0.16,0.7864477096
2020-03-20 06:30:00,-1.14128,-0.6095400000000001,1.2938543388000001,0.13872,0.04046,0.14450000000000002,-1.28,-0.65,1.4355835050999999,-1.10128,0.54046,1.2267496281,0.13872,0.04046,0.14450000000000002,-1.24,0.5,1.3370115931
2020-03-20 07:00:00,-1.0558400000000001,-0.08462,1.0592254954,0.22416000000000003,0.06538000000000001,0.2335,-1.28,-0.15,1.2887590931,-1.0658400000000001,-0.08462,1.0691938318,0.22416000000000003,0.06538000000000001,0.2335,-1.29,-0.15,1.2986916493
2020-03-20 07:30:00,-0.23312000000000002,-0.03466,0.23568251950000002,0.56688,0.16534000000000001,0.5905,-0.8,-0.2,0.8246211251000001,-0.23312000000000002,-0.02466,0.23442066890000002,0.56688,0.16534000000000001,0.5905,-0.8,-0.19,0.8222530024
2020-03-20 08:00:00,-0.17120000000000002,-0.08660000000000001,0.19185671740000002,0.6288,0.1834,0.655,-0.8,-0.27,0.8443340571,-0.17120000000000002,-0.0766,0.1875553252,0.6288,0.1834,0.655,-0.8,-0.26,0.8411896338
2020-03-20 08:30:00,-1.00752,-0.19886,1.0269575697,0.31248000000000004,0.09114000000000001,0.3255,-1.32,-0.29,1.3514806695,-1.00752,-0.18886000000000003,1.0250681197,0.31248000000000004,0.09114000000000001,0.3255,-1.32,-0.28,1.3493702235
2020-03-20 09:00:00,-1.1164,-0.2152,1.1369520658,0.3936,0.1148,0.41000000000000003,-1.51,-0.33,1.5456390264,-1.1164,-0.2152,1.1369520658,0.3936,0.1148,0.41000000000000003,-1.51,-0.33,1.5456390264
2020-03-20 09:30:00,-1.4140000000000001,-0.222,1.4313210681,0.336,0.098,0.35000000000000003,-1.75,-0.32,1.7790165823000001,-1.4140000000000001,-0.212,1.4298041824,0.336,0.098,0.35000000000000003,-1.75,-0.31,1.7772450591000002
2020-03-20 10:00:00,-1.36056,-0.23558,1.3808046386,0.28944000000000003,0.08442000000000001,0.3015,-1.65,-0.32,1.6807438828999999,-1.36056,-0.22558000000000003,1.3791337317,0.28944000000000003,0.08442000000000001,0.3015,-1.65,-0.31,1.6788686667000001
2020-03-20 10:30:00,-0.57984,-0.18662,0.6091317181,0.56016,0.16338000000000003,0.5835,-1.1400000000000001,-0.35000000000000003,1.1925183437,-0.57984,-0.17662000000000003,0.6061427637,0.56016,0.16338000000000003,0.5835,-1.1400000000000001,-0.34,1.1896217886
2020-03-20 11:00:00,0.5312,-0.10590000000000001,0.5416532562,1.1112,0.3241,1.1575,-0.58,-0.43,0.7220110802,0.5312,-0.0959,0.5397872266,1.1112,0.3241,1.1575,-0.58,-0.42,0.7161005516000001
2020-03-20 11:30:00,0.41352000000000005,-0.10564000000000001,0.4268004217,1.04352,0.30436,1.087,-0.63,-0.41000000000000003,0.7516648189,0.42352,-0.09564,0.43418452300000004,1.04352,0.30436,1.087,-0.62,-0.4,0.7378346698
2020-03-20 12:00:00,1.02072,-0.03354,1.0212708994,1.29072,0.37646,1.3445,-0.27,-0.41000000000000003,0.4909175083,1.02072,-0.023540000000000002,1.0209914054,1.29072,0.37646,1.3445,-0.27,-0.4,0.4825971405
2020-03-20 12:30:00,0.7606400000000001,-0.03148,0.7612911401,1.16064,0.33852000000000004,1.209,-0.4,-0.37,0.544885309,0.7706400000000001,-0.03148,0.7712826978,1.16064,0.33852000000000004,1.209,-0.39,-0.37,0.5375872022
2020-03-20 13:00:00,-0.048560000000000006,-0.08458,0.0975287137,0.8414400000000001,0.24542000000000003,0.8765000000000001,-0.89,-0.33,0.9492101980000001,-0.048560000000000006,-0.08458,0.0975287137,0.8414400000000001,0.24542000000000003,0.8765000000000001,-0.89,-0.33,0.9492101980000001
2020-03-20 13:30:00,-0.43728000000000006,-0.10254,0.4491416814,0.6427200000000001,0.18746000000000002,0.6695,-1.08,-0.29,1.1182575732,-0.42728000000000005,-0.10254,0.43941170900000004,0.6427200000000001,0.18746000000000002,0.6695,-1.07,-0.29,1.1086027242
2020-03-20 14:00:00,-0.5965600000000001,-0.10358,0.6054854664,0.67344,0.19642,0.7015,-1.27,-0.30000000000000004,1.3049521064,-0.5965600000000001,-0.10358,0.6054854664,0.67344,0.19642,0.7015,-1.27,-0.30000000000000004,1.3049521064
2020-03-20 14:30:00,-0.41104,-0.02322,0.4116953364,0.70896,0.20678000000000002,0.7385,-1.12,-0.23,1.1433722054,-0.40104,-0.01322,0.4012578348,0.70896,0.20678000000000002,0.7385,-1.11,-0.22,1.1315917992
2020-03-20 15:00:00,-0.34296000000000004,-0.041280000000000004,0.34543537750000003,0.6470400000000001,0.18872000000000003,0.674,-0.99,-0.23,1.0163660758,-0.34296000000000004,-0.03128,0.3443835072,0.6470400000000001,0.18872000000000003,0.674,-0.99,-0.22,1.0141498903
2020-03-20 15:30:00,-0.6787200000000001,-0.020460000000000002,0.6790283131,0.58128,0.16954000000000002,0.6055,-1.26,-0.19,1.2742448744,-0.6787200000000001,-0.020460000000000002,0.6790283131,0.58128,0.16954000000000002,0.6055,-1.26,-0.19,1.2742448744
2020-03-20 16:00:00,-0.25336000000000003,0.024020000000000003,0.2544960707,0.5966400000000001,0.17402,0.6215,-0.85,-0.15,0.8631338251,-0.25336000000000003,0.024020000000000003,0.2544960707,0.5966400000000001,0.17402,0.6215,-0.85,-0.15,0.8631338251
2020-03-20 16:30:00,0.20744,0.09842000000000001,0.2296036803,0.81744,0.23842000000000002,0.8515,-0.61,-0.14,0.6258594091,0.20744,0.09842000000000001,0.2296036803,0.81744,0.23842000000000002,0.8515,-0.61,-0.14,0.6258594091
2020-03-20 17:00:00,-0.08136,0.045020000000000004,0.0929852139,0.66864,0.19502000000000003,0.6965,-0.75,-0.15,0.7648529270000001,-0.08136,0.08502000000000001,0.1176768881,0.66864,0.19502000000000003,0.6965,-0.75,-0.11,0.7580237463
2020-03-20 17:30:00,-0.53608,0.14406000000000002,0.5550991353,0.49392,0.14406000000000002,0.5145000000000001,-1.03,0.0,1.03,-0.53608,0.14406000000000002,0.5550991353,0.49392,0.14406000000000002,0.5145000000000001,-1.03,0.0,1.03
2020-03-20 18:00:00,1.03408,0.19494,1.0522941842,1.11408,0.32494,1.1605,-0.08,-0.13,0.15264337520000001,1.04408,0.19494,1.0621227095,1.11408,0.32494,1.1605,-0.07,-0.13,0.1476482306
2020-03-20 18:30:00,-0.69352,0.27314000000000005,0.745369338,0.45648000000000005,0.13314,0.47550000000000003,-1.15,0.14,1.158490397,-0.69352,0.28314,0.7490916166,0.45648000000000005,0.13314,0.47550000000000003,-1.15,0.15,1.1597413505
2020-03-20 19:00:00,-0.24288,0.7741600000000001,0.8113657622,0.5971200000000001,0.17416,0.622,-0.84,0.6000000000000001,1.032279032,-0.24288,-0.18584,0.3058221706,0.5971200000000001,0.17416,0.622,-0.84,-0.36,0.9138927727
2020-03-20 19:30:00,-1.14832,0.06174,1.1499785433,0.21168,0.06174,0.2205,-1.3599999999999999,0.0,1.3599999999999999,-1.14832,0.20174,1.1659064499,0.21168,0.06174,0.2205,-1.3599999999999999,0.14,1.3671868929
2020-03-20 20:00:00,-1.36544,0.20258,1.3803858337000001,0.21456000000000003,0.06258000000000001,0.2235,-1.58,0.14,1.5861904047,-1.36544,0.20258,1.3803858337000001,0.21456000000000003,0.06258000000000001,0.2235,-1.58,0.14,1.5861904047
2020-03-20 20:30:00,-1.20856,0.19292,1.2238608581000001,0.18144000000000002,0.05292,0.189,-1.3900000000000001,0.14,1.3970325694,-1.20856,0.19292,1.2238608581000001,0.18144000000000002,0.05292,0.189,-1.3900000000000001,0.14,1.3970325694
2020-03-20 21:00:00,-0.8662400000000001,0.22568000000000002,0.8951554055000001,0.29376,0.08568,0.306,-1.16,0.14,1.1684177335,-0.8662400000000001,0.22568000000000002,0.8951554055000001,0.29376,0.08568,0.306,-1.16,0.14,1.1684177335
2020-03-20 21:30:00,-0.16160000000000002,0.2912,0.3330345327,0.5184,0.1512,0.54,-0.68,0.14,0.6942621983,-0.16160000000000002,0.2912,0.3330345327,0.5184,0.1512,0.54,-0.68,0.14,0.6942621983
2020-03-20 22:00:00,-0.60472,-0.43096,0.7425717474,0.30528000000000005,0.08904000000000001,0.318,-0.91,-0.52,1.0480935073,-0.5447200000000001,0.7690400000000001,0.9424130729,0.30528000000000005,0.08904000000000001,0.318,-0.85,0.68,1.0885311204
2020-03-20 22:30:00,-0.49864,-0.43502,0.6617282297,0.29136,0.08498000000000001,0.3035,-0.79,-0.52,0.9457801013,-0.49864,0.7649800000000001,0.9131463464,0.29136,0.08498000000000001,0.3035,-0.79,0.68,1.0423531072
2020-03-20 23:00:00,-0.9201600000000001,0.20412000000000002,0.9425281959,0.21984,0.06412000000000001,0.229,-1.1400000000000001,0.14,1.1485643212,-0.9201600000000001,0.20412000000000002,0.9425281959,0.21984,0.06412000000000001,0.229,-1.1400000000000001,0.14,1.1485643212
2020-03-20 23:30:00,-0.4888,0.21910000000000002,0.5356587066,0.2712,0.0791,0.28250000000000003,-0.76,0.14,0.7727871635,-0.4888,0.21910000000000002,0.5356587066,0.2712,0.0791,0.28250000000000003,-0.76,0.14,0.7727871635
2020-03-21 00:00:00,-0.6544800000000001,0.20286,0.6851979641,0.21552000000000002,0.06286,0.2245,-0.87,0.14,0.8811923740000001,-0.64448,0.20286,0.6756527584,0.21552000000000002,0.06286,0.2245,-0.86,0.14,0.8713208364
2020-03-21 00:30:00,-0.5327200000000001,0.19754000000000002,0.5681660409,0.19728,0.05754000000000001,0.20550000000000002,-0.73,0.14,0.7433034374,-0.5327200000000001,0.19754000000000002,0.5681660409,0.19728,0.05754000000000001,0.20550000000000002,-0.73,0.14,0.7433034374
2020-03-21 01:00:00,0.22376000000000001,0.30568,0.3788255535,0.53376,0.15568,0.556,-0.31,0.15,0.3443835072,0.22376000000000001,0.31568,0.3869397886,0.53376,0.15568,0.556,-0.31,0.16,0.3488552709
2020-03-21 01:30:00,-0.0044,0.26830000000000004,0.26833607660000003,0.4056,0.1183,0.42250000000000004,-0.41000000000000003,0.15,0.4365775991,-0.0044,0.25830000000000003,0.2583374731,0.4056,0.1183,0.42250000000000004,-0.41000000000000003,0.14,0.4332435804
2020-03-21 02:00:00,-0.08560000000000001,0.2592,0.27296886270000004,0.3744,0.1092,0.39,-0.46,0.15,0.4838388161,-0.0756,0.2492,0.26041505330000003,0.3744,0.1092,0.39,-0.45,0.14,0.4712748667
2020-03-21 02:30:00,-0.21464000000000003,0.23198000000000002,0.3160459618,0.31536000000000003,0.09198,0.3285,-0.53,0.14,0.5481788029,-0.21464000000000003,0.23198000000000002,0.3160459618,0.31536000000000003,0.09198,0.3285,-0.53,0.14,0.5481788029
2020-03-21 03:00:00,-0.59872,0.18704,0.6272556098000001,0.16128,0.047040000000000005,0.168,-0.76,0.14,0.7727871635,-0.58872,0.18704,0.6177177349,0.16128,0.047040000000000005,0.168,-0.75,0.14,0.7629547824
2020-03-21 03:30:00,-0.46496000000000004,0.20272,0.5072309139,0.21504,0.06272000000000001,0.224,-0.68,0.14,0.6942621983,-0.45496000000000003,0.20272,0.49808031480000003,0.21504,0.06272000000000001,0.224,-0.67,0.14,0.6844705983
2020-03-21 04:00:00,-0.83496,0.16772,0.8516385383,0.09504000000000001,0.02772,0.099,-0.93,0.14,0.9404786016000001,-0.83496,0.16772,0.8516385383,0.09504000000000001,0.02772,0.099,-0.93,0.14,0.9404786016000001
2020-03-21 04:30:00,-0.21656000000000003,0.23392000000000002,0.31877390110000003,0.25344,0.07392,0.264,-0.47000000000000003,0.16,0.4964876635,-0.20656000000000002,0.24392000000000003,0.31963103730000003,0.25344,0.07392,0.264,-0.46,0.17,0.4904079934
2020-03-21 05:00:00,-1.02384,0.15638000000000002,1.0357137877,0.05616,0.016380000000000002,0.0585,-1.08,0.14,1.0890362712,-1.02384,0.15638000000000002,1.0357137877,0.05616,0.016380000000000002,0.0585,-1.08,0.14,1.0890362712
2020-03-21 05:30:00,-1.07592,0.14994000000000002,1.0863175641,0.034080000000000006,0.009940000000000001,0.035500000000000004,-1.11,0.14,1.1187939935,-1.07592,0.14994000000000002,1.0863175641,0.034080000000000006,0.009940000000000001,0.035500000000000004,-1.11,0.14,1.1187939935
2020-03-21 06:00:00,-1.09176,0.16282000000000002,1.1038343399,0.07824,0.022820000000000003,0.0815,-1.17,0.14,1.1783462988,-1.09176,0.16282000000000002,1.1038343399,0.07824,0.022820000000000003,0.0815,-1.17,0.14,1.1783462988
2020-03-21 06:30:00,-0.55728,0.06496,0.5610532952,0.22272000000000003,0.06496,0.232,-0.78,0.0,0.78,-0.55728,0.06496,0.5610532952,0.22272000000000003,0.06496,0.232,-0.78,0.0,0.78
2020-03-21 07:00:00,-0.73448,0.045360000000000004,0.7358793379,0.15552000000000002,0.045360000000000004,0.162,-0.89,0.0,0.89,-0.73448,0.045360000000000004,0.7358793379,0.15552000000000002,0.045360000000000004,0.162,-0.89,0.0,0.89
2020-03-21 07:30:00,-1.14032,0.040740000000000005,1.1410475231000001,0.13968,0.040740000000000005,0.14550000000000002,-1.28,0.0,1.28,-1.13032,0.0007400000000000001,1.1303202422,0.13968,0.040740000000000005,0.14550000000000002,-1.27,-0.04,1.2706297651
2020-03-21 08:00:00,-0.80608,-0.09844000000000001,0.8120685932,0.31392000000000003,0.09156,0.327,-1.12,-0.19,1.1360017606,-0.80608,-0.07844000000000001,0.8098875231,0.31392000000000003,0.09156,0.327,-1.12,-0.17,1.1328283189
2020-03-21 08:30:00,0.53824,0.08282,0.5445745587,0.7982400000000001,0.23282000000000003,0.8315,-0.26,-0.15,0.30016662040000003,0.53824,0.08282,0.5445745587,0.7982400000000001,0.23282000000000003,0.8315,-0.26,-0.15,0.30016662040000003
2020-03-21 09:00:00,0.47536000000000006,0.10948000000000001,0.48780426400000004,0.8553600000000001,0.24948,0.891,-0.38,-0.14,0.4049691346,0.48536,0.10948000000000001,0.4975542182,0.8553600000000001,0.24948,0.891,-0.37,-0.14,0.3956008089
2020-03-21 09:30:00,1.32664,0.16402000000000003,1.3367409061,1.07664,0.31402,1.1215,0.25,-0.15,0.2915475947,1.32664,0.16402000000000003,1.3367409061,1.07664,0.31402,1.1215,0.25,-0.15,0.2915475947
2020-03-21 10:00:00,0.35464,0.10802,0.37072611180000004,0.8846400000000001,0.25802,0.9215000000000001,-0.53,-0.15,0.5508175742,0.35464,0.11802000000000001,0.3737622908,0.8846400000000001,0.25802,0.9215000000000001,-0.53,-0.14,0.5481788029
2020-03-21 10:30:00,1.68512,0.22316000000000003,1.6998322858,1.24512,0.36316000000000004,1.297,0.44,-0.14,0.4617358552,1.68512,0.22316000000000003,1.6998322858,1.24512,0.36316000000000004,1.297,0.44,-0.14,0.4617358552
2020-03-21 11:00:00,0.9550400000000001,0.15022000000000002,0.9667820075,0.99504,0.29022000000000003,1.0365,-0.04,-0.14,0.1456021978,0.9550400000000001,0.15022000000000002,0.9667820075,0.99504,0.29022000000000003,1.0365,-0.04,-0.14,0.1456021978
2020-03-21 11:30:00,0.6544800000000001,0.12964,0.6671960731000001,0.9244800000000001,0.26964000000000005,0.963,-0.27,-0.14,0.3041381265,0.6644800000000001,0.26964000000000005,0.7171048738,0.9244800000000001,0.26964000000000005,0.963,-0.26,0.0,0.26
2020-03-21 12:00:00,1.4048,0.1764,1.4158319109,1.0848,0.3164,1.13,0.32,-0.14,0.3492849839,1.4048,0.1764,1.4158319109,1.0848,0.3164,1.13,0.32,-0.14,0.3492849839
2020-03-21 12:30:00,1.5964,0.20020000000000002,1.6089042855,1.1664,0.3402,1.215,0.43,-0.14,0.4522167622,1.6064,0.20020000000000002,1.6188270445000001,1.1664,0.3402,1.215,0.44,-0.14,0.4617358552
2020-03-21 13:00:00,1.19632,0.28476,1.2297437945,0.9763200000000001,0.28476,1.017,0.22,0.0,0.22,1.20632,0.28476,1.2394741627,0.9763200000000001,0.28476,1.017,0.23,0.0,0.23
2020-03-21 13:30:00,1.10648,0.27314000000000005,1.1396944547,0.9364800000000001,0.27314000000000005,0.9755,0.17,0.0,0.17,1.11648,0.27314000000000005,1.1494055203,0.9364800000000001,0.27314000000000005,0.9755,0.18,0.0,0.18
2020-03-21 14:00:00,1.03736,0.25298000000000004,1.0677615136,0.86736,0.25298000000000004,0.9035000000000001,0.17,0.0,0.17,1.04736,0.25298000000000004,1.0774793966,0.86736,0.25298000000000004,0.9035000000000001,0.18,0.0,0.18
2020-03-21 14:30:00,1.6418400000000002,0.34762000000000004,1.678236649,1.19184,0.34762000000000004,1.2415,0.45,0.0,0.45,1.65184,0.34762000000000004,1.6880210455,1.19184,0.34762000000000004,1.2415,0.46,0.0,0.46
2020-03-21 15:00:00,1.6091199999999999,0.35266000000000003,1.6473118254,1.20912,0.35266000000000003,1.2595,0.4,0.0,0.4,1.6191200000000001,0.35266000000000003,1.6570813649,1.20912,0.35266000000000003,1.2595,0.41000000000000003,0.0,0.41000000000000003
2020-03-21 15:30:00,1.32488,0.17184000000000002,1.3359775447,1.03488,0.30184,1.078,0.29,-0.13,0.3178049716,1.32488,0.17184000000000002,1.3359775447,1.03488,0.30184,1.078,0.29,-0.13,0.3178049716
2020-03-21 16:00:00,0.7108,0.2394,0.7500326660000001,0.8208000000000001,0.2394,0.855,-0.11,0.0,0.11,0.7208,0.2394,0.7595162934,0.8208000000000001,0.2394,0.855,-0.1,0.0,0.1
2020-03-21 16:30:00,0.33592000000000005,0.08756000000000001,0.3471440623,0.74592,0.21756000000000003,0.777,-0.41000000000000003,-0.13,0.43011626340000003,0.33592000000000005,0.21756000000000003,0.4002181905,0.74592,0.21756000000000003,0.777,-0.41000000000000003,0.0,0.41000000000000003
2020-03-21 17:00:00,0.28936,0.20398000000000002,0.3540297304,0.6993600000000001,0.20398000000000002,0.7285,-0.41000000000000003,0.0,0.41000000000000003,0.28936,0.20398000000000002,0.3540297304,0.6993600000000001,0.20398000000000002,0.7285,-0.41000000000000003,0.0,0.41000000000000003
2020-03-21 17:30:00,0.01768,0.31724,0.3177322772,0.60768,0.17724,0.633,-0.59,0.14,0.6063827174,0.01768,0.17724,0.1781196227,0.60768,0.17724,0.633,-0.59,0.0,0.59
2020-03-21 18:00:00,-0.44120000000000004,0.13090000000000002,0.4602089199,0.44880000000000003,0.13090000000000002,0.4675,-0.89,0.0,0.89,-0.44120000000000004,0.28090000000000004,0.5230317868000001,0.44880000000000003,0.13090000000000002,0.4675,-0.89,0.15,0.9025519376000001
2020-03-21 18:30:00,-0.54896,0.14322000000000001,0.5673350421000001,0.49104000000000003,0.14322000000000001,0.5115000000000001,-1.04,0.0,1.04,-0.54896,0.28322,0.6177140520000001,0.49104000000000003,0.14322000000000001,0.5115000000000001,-1.04,0.14,1.0493807698
2020-03-21 19:00:00,-0.9202400000000001,-0.42382000000000003,1.0131461148,0.32976000000000005,0.09618,0.3435,-1.25,-0.52,1.3538463724,-0.88024,0.7361800000000001,1.1475118518,0.32976000000000005,0.09618,0.3435,-1.21,0.64,1.3688316186
2020-03-21 19:30:00,-1.6715200000000001,-0.48836,1.7414001838000002,0.10848000000000001,0.03164,0.113,-1.78,-0.52,1.8544001726000001,-1.58152,0.67164,1.7182275168999999,0.10848000000000001,0.03164,0.113,-1.69,0.64,1.8071247881999999
2020-03-21 20:00:00,-1.4766400000000002,-0.48402000000000006,1.5539437087999999,0.12336000000000001,0.035980000000000005,0.1285,-1.6,-0.52,1.6823792676,-1.38664,0.70598,1.5560135764,0.12336000000000001,0.035980000000000005,0.1285,-1.51,0.67,1.6519685227
2020-03-21 20:30:00,-1.202,-0.47100000000000003,1.2909860572,0.168,0.049,0.17500000000000002,-1.37,-0.52,1.4653668483,-1.1219999999999999,0.719,1.3326083446,0.168,0.049,0.17500000000000002,-1.29,0.67,1.4536161804
