Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,16.99
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.47
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.34
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,feeder,1,N Current (RMS),A,39.1
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,71.6
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.1
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,20.8
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.34
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.88
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.07
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.94
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L3 Active Power,kW,68.11
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L2 Active Power,kW,40.53
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L1 Active Power,kW,44.17
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,N Current (RMS),A,95.4
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,280.0
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,171.7
881390,Bainton Grove Clifton,2024-01-26T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,185.2
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.9
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.51
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.32
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Active Power,kW,12.24
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Active Power,kW,6.27
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.94
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,N Current (RMS),A,26.7
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,L3 Current (RMS),A,50.8
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,L2 Current (RMS),A,29.2
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,5,L1 Current (RMS),A,45.1
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.62
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.79
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.49
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.34
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.66
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.73
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,N Current (RMS),A,31.5
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,53.6
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,50.4
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,66.0
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.4
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.65
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.23
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.44
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,11.1
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.52
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,N Current (RMS),A,22.7
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,44.8
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,48.5
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,45.0
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.42
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.9
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.41
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.84
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,N Current (RMS),A,18.6
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.1
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,34.9
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.29
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.31
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.11
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,N Current (RMS),A,34.1
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,63.0
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.6
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.87
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.27
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.94
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L3 Active Power,kW,55.22
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L2 Active Power,kW,41.75
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L1 Active Power,kW,42.15
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,N Current (RMS),A,73.2
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,231.0
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.9
881390,Bainton Grove Clifton,2024-01-26T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,178.8
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.24
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.34
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.38
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.15
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.25
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,N Current (RMS),A,15.5
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,L3 Current (RMS),A,32.8
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.5
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,5,L1 Current (RMS),A,29.6
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.51
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.92
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.87
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.91
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.86
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,21.58
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,N Current (RMS),A,47.4
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,52.3
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,47.3
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,89.3
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.33
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.62
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.71
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.92
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.67
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,N Current (RMS),A,28.0
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,66.2
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.3
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,49.7
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.33
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.87
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.33
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.59
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,N Current (RMS),A,23.0
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.6
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,34.9
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.5
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.19
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.23
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.41
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.95
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,N Current (RMS),A,18.3
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.1
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.0
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.5
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.29
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.86
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L3 Active Power,kW,51.1
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L2 Active Power,kW,42.67
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L1 Active Power,kW,49.05
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,N Current (RMS),A,66.9
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,217.6
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.8
881390,Bainton Grove Clifton,2024-01-26T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,206.6
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.82
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.32
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.54
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.22
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.78
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.55
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,N Current (RMS),A,14.8
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,L3 Current (RMS),A,27.8
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,L2 Current (RMS),A,34.8
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,5,L1 Current (RMS),A,20.6
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.08
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.86
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.13
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.8
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,20.26
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,N Current (RMS),A,46.7
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,48.5
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.3
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,83.7
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.28
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.05
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.75
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.21
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.35
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.95
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,N Current (RMS),A,30.8
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,68.8
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,39.3
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,52.1
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.47
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.09
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.53
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,N Current (RMS),A,20.7
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,49.2
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,28.2
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.6
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.11
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.3
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.2
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,N Current (RMS),A,10.6
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.9
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.48
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.41
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.97
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L3 Active Power,kW,49.15
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L2 Active Power,kW,35.33
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L1 Active Power,kW,45.49
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,N Current (RMS),A,69.4
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,209.1
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.6
881390,Bainton Grove Clifton,2024-01-26T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,192.6
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.73
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.79
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.77
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.44
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.02
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.9
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,N Current (RMS),A,16.6
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.4
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,39.2
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,30.3
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.4
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.97
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.51
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.56
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.99
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,N Current (RMS),A,37.5
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,50.0
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,34.2
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,71.4
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.64
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.91
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.53
881390,Bainton Grove Clifton,2024-01-26T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,15.93
