Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-02 01:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-02-02 01:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-02-02 02:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-02-02 02:30:00,4.176,1.218,4.35,4.176,1.218,4.35,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-02-02 03:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-02-02 03:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-02-02 04:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-02-02 04:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-02-02 05:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-02-02 05:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-02-02 06:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-02-02 06:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-02-02 07:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-02-02 07:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-02-02 08:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-02-02 08:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-02-02 09:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-02-02 09:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-02-02 10:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-02-02 10:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-02-02 11:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.232,1.526,5.45,5.232,1.526,5.45
2020-02-02 11:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.232,1.526,5.45,5.232,1.526,5.45
2020-02-02 12:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2020-02-02 12:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-02-02 13:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-02-02 13:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-02-02 14:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-02-02 14:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-02-02 15:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-02-02 15:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-02 16:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-02-02 16:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2020-02-02 17:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-02-02 17:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.856,1.708,6.1,5.856,1.708,6.1
2020-02-02 18:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2020-02-02 18:30:00,5.568,1.624,5.8,5.568,1.624,5.8,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-02-02 19:00:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-02-02 19:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-02-02 20:00:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-02-02 20:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-02 21:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.28,1.54,5.5,5.28,1.54,5.5
2020-02-02 21:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-02-02 22:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.088,1.484,5.3,5.088,1.484,5.3
2020-02-02 22:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-02-02 23:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-02-02 23:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-02-03 00:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.416,1.288,4.6,4.416,1.288,4.6
2020-02-03 00:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-02-03 01:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2020-02-03 01:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-02-03 02:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.272,1.246,4.45,4.272,1.246,4.45
2020-02-03 02:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-02-03 03:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-02-03 03:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-02-03 04:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.368,1.274,4.55,4.368,1.274,4.55
2020-02-03 04:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2020-02-03 05:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.272,1.246,4.45,4.272,1.246,4.45
2020-02-03 05:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-02-03 06:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-02-03 06:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-02-03 07:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-02-03 07:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-02-03 08:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2020-02-03 08:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2020-02-03 09:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-02-03 09:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-02-03 10:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-02-03 10:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2020-02-03 11:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-02-03 11:30:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2020-02-03 12:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-02-03 12:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-02-03 13:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-03 13:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.472,1.596,5.7,5.472,1.596,5.7
2020-02-03 14:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2020-02-03 14:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2020-02-03 15:00:00,5.184,1.512,5.4,5.184,1.512,5.4,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2020-02-03 15:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-02-03 16:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2020-02-03 16:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2020-02-03 17:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.9616,1.7388,6.21,5.9616,1.7388,6.21
2020-02-03 17:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.0,1.75,6.25,6.0,1.75,6.25
2020-02-03 18:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-02-03 18:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-02-03 19:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-02-03 19:30:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-02-03 20:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-02-03 20:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2020-02-03 21:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-02-03 21:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-02-03 22:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2020-02-03 22:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-02-03 23:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2020-02-03 23:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-02-04 00:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.416,1.288,4.6,4.416,1.288,4.6
2020-02-04 00:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-02-04 01:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2020-02-04 01:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-02-04 02:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-02-04 02:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-02-04 03:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-02-04 03:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-02-04 04:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-02-04 04:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-02-04 05:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-02-04 05:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-02-04 06:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-02-04 06:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-02-04 07:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-02-04 07:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-02-04 08:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-02-04 08:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,5.616,1.638,5.85,5.616,1.638,5.85
2020-02-04 09:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2020-02-04 09:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2020-02-04 10:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.808,1.694,6.05,5.808,1.694,6.05
2020-02-04 10:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2020-02-04 11:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2020-02-04 11:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-02-04 12:00:00,5.04,1.47,5.25,5.04,1.47,5.25,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-02-04 12:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-02-04 13:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-02-04 13:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-02-04 14:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-02-04 14:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-02-04 15:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-02-04 15:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-02-04 16:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-02-04 16:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2020-02-04 17:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.856,1.708,6.1,5.856,1.708,6.1
2020-02-04 17:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-02-04 18:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-02-04 18:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2020-02-04 19:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.096,1.778,6.35,6.096,1.778,6.35
2020-02-04 19:30:00,5.856,1.708,6.1,5.856,1.708,6.1,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-02-04 20:00:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2020-02-04 20:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-02-04 21:00:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-02-04 21:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-02-04 22:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2020-02-04 22:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-02-04 23:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2020-02-04 23:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.8,1.4,5.0,4.8,1.4,5.0
2020-02-05 00:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-02-05 00:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-02-05 01:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-02-05 01:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-02-05 02:00:00,3.936,1.148,4.1,3.936,1.148,4.1,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2020-02-05 02:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-02-05 03:00:00,3.936,1.148,4.1,3.936,1.148,4.1,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-02-05 03:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.464,1.302,4.65,4.464,1.302,4.65
2020-02-05 04:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-02-05 04:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-02-05 05:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-02-05 05:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.368,1.274,4.55,4.368,1.274,4.55
2020-02-05 06:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.368,1.274,4.55,4.368,1.274,4.55
2020-02-05 06:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-02-05 07:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-02-05 07:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2020-02-05 08:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-02-05 08:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-02-05 09:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2020-02-05 09:30:00,4.8,1.4,5.0,4.8,1.4,5.0,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-05 10:00:00,4.8,1.4,5.0,4.8,1.4,5.0,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2020-02-05 10:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.328,1.554,5.55,5.328,1.554,5.55
2020-02-05 11:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2020-02-05 11:30:00,4.944,1.442,5.15,4.944,1.442,5.15,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-02-05 12:00:00,5.088,1.484,5.3,5.088,1.484,5.3,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-02-05 12:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-02-05 13:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-02-05 13:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2020-02-05 14:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,5.28,1.54,5.5,5.28,1.54,5.5
2020-02-05 14:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-02-05 15:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-02-05 15:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2020-02-05 16:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2020-02-05 16:30:00,5.376,1.568,5.6,5.376,1.568,5.6,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2020-02-05 17:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.904,1.722,6.15,5.904,1.722,6.15
2020-02-05 17:30:00,6.0,1.75,6.25,6.0,1.75,6.25,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-02-05 18:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-02-05 18:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-02-05 19:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.144,1.792,6.4,6.144,1.792,6.4
2020-02-05 19:30:00,5.952,1.736,6.2,5.952,1.736,6.2,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2020-02-05 20:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-02-05 20:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2020-02-05 21:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2020-02-05 21:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2020-02-05 22:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-02-05 22:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.328,1.554,5.55,5.328,1.554,5.55
2020-02-05 23:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-02-05 23:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-02-06 00:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.656,1.358,4.85,4.656,1.358,4.85
2020-02-06 00:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.464,1.302,4.65,4.464,1.302,4.65
2020-02-06 01:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-02-06 01:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.4448,1.2964,4.63,4.4448,1.2964,4.63
