Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.03
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.32
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.16
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.99
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,N Current (RMS),A,4.2
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,1.5
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,5.3
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.74
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.07
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.23
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.06
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.72
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.98
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,N Current (RMS),A,20.0
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,15.7
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,25.0
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,14.5
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,transformer,,Temperature,C,16.9
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.11
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L3 Active Power,kW,5.62
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L2 Active Power,kW,18.0
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L1 Active Power,kW,10.07
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,N Current (RMS),A,48.1
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
930672,BATES ROAD COVEY,2024-01-26T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.38
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.02
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.42
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.79
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.6
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.78
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,N Current (RMS),A,34.9
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.0
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,53.4
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.4
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.54
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.41
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.82
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.29
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.6
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.86
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,N Current (RMS),A,13.5
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,11.4
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,9.7
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.1
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.17
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.02
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.21
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.22
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.02
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,N Current (RMS),A,3.7
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.5
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.2
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,5.5
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.54
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.22
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.09
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.33
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.45
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.94
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,N Current (RMS),A,22.9
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,15.9
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,28.4
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,14.1
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,transformer,,Temperature,C,17.0
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.45
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.22
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.63
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L3 Active Power,kW,6.62
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L2 Active Power,kW,20.86
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L1 Active Power,kW,12.61
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,N Current (RMS),A,52.5
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.9
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
930672,BATES ROAD COVEY,2024-01-26T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.52
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.85
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,13.16
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.27
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,N Current (RMS),A,35.4
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,8.4
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,55.5
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,18.7
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.69
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.06
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.69
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.09
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.02
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.79
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,N Current (RMS),A,9.1
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,6.3
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.4
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,14.7
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.07
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.63
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.27
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.26
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.64
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,N Current (RMS),A,10.8
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.5
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,12.8
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.59
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.22
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.22
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.34
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.2
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.78
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,N Current (RMS),A,12.9
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,16.2
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,16.0
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,13.6
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,transformer,,Temperature,C,17.1
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L3 Active Power,kW,5.56
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L2 Active Power,kW,18.64
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L1 Active Power,kW,12.49
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,N Current (RMS),A,48.5
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.1
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,80.8
930672,BATES ROAD COVEY,2024-01-26T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.2
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.55
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.67
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.17
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.89
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,13.82
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.63
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,N Current (RMS),A,36.4
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,8.6
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,57.8
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,20.1
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.44
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.22
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.77
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.16
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.9
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.5
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,N Current (RMS),A,8.9
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,6.0
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,10.2
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,13.7
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.09
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.02
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.66
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.29
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.15
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.32
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,N Current (RMS),A,13.0
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,1.5
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,1.0
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,14.8
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.58
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.26
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.28
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.85
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,2.98
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.79
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,N Current (RMS),A,12.1
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,17.9
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,15.2
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,13.8
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,transformer,,Temperature,C,17.3
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L3 Active Power,kW,6.19
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L2 Active Power,kW,18.85
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L1 Active Power,kW,13.24
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,N Current (RMS),A,46.5
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.9
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.5
930672,BATES ROAD COVEY,2024-01-26T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.3
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.65
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.99
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.03
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,L2 Active Power,kW,13.8
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.37
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,N Current (RMS),A,35.6
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,9.1
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,57.5
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,19.3
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.41
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.64
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.15
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.34
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.94
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,N Current (RMS),A,12.7
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,6.1
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.0
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,18.2
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.68
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.39
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.09
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.83
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,N Current (RMS),A,4.2
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,1.8
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,5.0
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.7
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.35
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.25
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.09
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.43
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,2.8
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,01,N Current (RMS),A,14.5
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,15.9
930672,BATES ROAD COVEY,2024-01-26T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,17.2
