Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-16 16:00:00,2.6575,-0.342,2.6794160278,1.0475,-0.232,1.0728840804,1.6099999999999999,-0.11,1.6137533888000002,2.7875,-0.202,2.7948095194,1.0475,-0.232,1.0728840804,1.74,0.03,1.7402586015
2020-06-16 16:30:00,2.762,-0.34900000000000003,2.7839621046,0.382,-0.079,0.3900833244,2.38,-0.27,2.3952661648,2.942,-0.219,2.9501398272,0.382,-0.079,0.3900833244,2.56,-0.14,2.5638252671
2020-06-16 17:00:00,2.9415,-0.332,2.9601767261000003,0.3015,-0.062,0.307808788,2.64,-0.27,2.6537709018999998,3.1315,-0.202,3.1380083254,0.3015,-0.062,0.307808788,2.83,-0.14,2.8334607814
2020-06-16 17:30:00,3.088,-0.335,3.1061179952,0.328,-0.065,0.334378528,2.76,-0.27,2.7731750756,3.2880000000000003,-0.20500000000000002,3.2943844645,0.328,-0.065,0.334378528,2.96,-0.14,2.9633089613
2020-06-16 18:00:00,3.2255,-0.31,3.2403626726,0.1955,-0.04,0.19955011900000003,3.03,-0.27,3.0420059172,3.4455,-0.18,3.4501985812,0.1955,-0.04,0.19955011900000003,3.25,-0.14,3.2530139871
2020-06-16 18:30:00,3.158,-0.372,3.1798345869,0.508,-0.10200000000000001,0.5181389775,2.65,-0.27,2.6637192044,3.348,-0.242,3.3567347229,0.508,-0.10200000000000001,0.5181389775,2.84,-0.14,2.8434486104000003
2020-06-16 19:00:00,3.0585,-0.362,3.0798484135,0.3085,-0.062,0.3146684763,2.75,-0.30000000000000004,2.7663152387,3.2585,-0.242,3.2674739861,0.3085,-0.062,0.3146684763,2.95,-0.18,2.9554864236
2020-06-16 19:30:00,2.912,-0.376,2.9361743817,0.392,-0.076,0.3992993864,2.52,-0.30000000000000004,2.5377943179,3.102,-0.256,3.112545582,0.392,-0.076,0.3992993864,2.71,-0.18,2.7159712811
2020-06-16 20:00:00,2.7645,-0.401,2.7934318051,0.24450000000000002,-0.051000000000000004,0.2497623871,2.52,-0.35000000000000003,2.5441894584,2.9545,-0.281,2.967832753,0.24450000000000002,-0.051000000000000004,0.2497623871,2.71,-0.23,2.7197426349000002
2020-06-16 20:30:00,2.7030000000000003,-0.41200000000000003,2.7342189013000002,0.14300000000000002,-0.032,0.1465366848,2.56,-0.38,2.5880494586,2.893,-0.302,2.9087201653,0.14300000000000002,-0.032,0.1465366848,2.75,-0.27,2.7632227561000002
2020-06-16 21:00:00,2.62,-0.423,2.6539270902,0.08,-0.023,0.0832406151,2.54,-0.4,2.5713031715,2.8,-0.293,2.8152884398999998,0.08,-0.023,0.0832406151,2.7199999999999998,-0.27,2.733367886
2020-06-16 21:30:00,2.6125,-0.40650000000000003,2.6439361755,0.0025,-0.006500000000000001,0.0069641941,2.61,-0.4,2.6404734424000003,2.8125,-0.29650000000000004,2.8280856599,0.0025,-0.006500000000000001,0.0069641941,2.81,-0.29,2.8249247778
2020-06-16 22:00:00,2.58,-0.421,2.6141233712,0.0,-0.001,0.001,2.58,-0.42,2.6139625093000003,2.7800000000000002,-0.291,2.7951889024,0.0,-0.001,0.001,2.7800000000000002,-0.29,2.7950849719
2020-06-16 22:30:00,2.55,-0.42,2.5843567865,0.0,0.0,0.0,2.55,-0.42,2.5843567865,2.74,-0.29,2.755303976,0.0,0.0,0.0,2.74,-0.29,2.755303976
2020-06-16 23:00:00,2.41,-0.42,2.4463237725,0.0,0.0,0.0,2.41,-0.42,2.4463237725,2.59,-0.29,2.6061849512,0.0,0.0,0.0,2.59,-0.29,2.6061849512
2020-06-16 23:30:00,2.22,-0.42,2.2593804460999998,0.0,0.0,0.0,2.22,-0.42,2.2593804460999998,2.4,-0.29,2.4174573419,0.0,0.0,0.0,2.4,-0.29,2.4174573419
2020-06-17 00:00:00,2.0905,-0.42,2.1322734932,0.0005,0.0,0.0005,2.09,-0.42,2.1317832911,2.2505,-0.29,2.2691078093,0.0005,0.0,0.0005,2.25,-0.29,2.2686119103999998
2020-06-17 00:30:00,1.99,-0.42,2.033838735,0.0,0.0,0.0,1.99,-0.42,2.033838735,2.15,-0.29,2.1694699814,0.0,0.0,0.0,2.15,-0.29,2.1694699814
2020-06-17 01:00:00,1.9100000000000001,-0.42,1.9556328899,0.0,0.0,0.0,1.9100000000000001,-0.42,1.9556328899,2.07,-0.29,2.0902152999,0.0,0.0,0.0,2.07,-0.29,2.0902152999
2020-06-17 01:30:00,1.83,-0.42,1.8775782274,0.0,0.0,0.0,1.83,-0.42,1.8775782274,1.97,-0.29,1.9912307752,0.0,0.0,0.0,1.97,-0.29,1.9912307752
2020-06-17 02:00:00,1.79,-0.42,1.8386136081000002,0.0,0.0,0.0,1.79,-0.42,1.8386136081000002,1.92,-0.29,1.9417775362,0.0,0.0,0.0,1.92,-0.29,1.9417775362
2020-06-17 02:30:00,1.79,-0.42,1.8386136081000002,0.0,0.0,0.0,1.79,-0.42,1.8386136081000002,1.92,-0.29,1.9417775362,0.0,0.0,0.0,1.92,-0.29,1.9417775362
2020-06-17 03:00:00,1.72,-0.42,1.7705366418000001,0.0,0.0,0.0,1.72,-0.42,1.7705366418000001,1.8599999999999999,-0.29,1.8824717792999999,0.0,0.0,0.0,1.8599999999999999,-0.29,1.8824717792999999
2020-06-17 03:30:00,1.72,-0.42,1.7705366418000001,0.0,0.0,0.0,1.72,-0.42,1.7705366418000001,1.8599999999999999,-0.31,1.8856563844,0.0,0.0,0.0,1.8599999999999999,-0.31,1.8856563844
2020-06-17 04:00:00,1.72,-0.42,1.7705366418000001,0.0,0.0,0.0,1.72,-0.42,1.7705366418000001,1.8599999999999999,-0.31,1.8856563844,0.0,0.0,0.0,1.8599999999999999,-0.31,1.8856563844
2020-06-17 04:30:00,1.72,-0.42,1.7705366418000001,0.0,0.0,0.0,1.72,-0.42,1.7705366418000001,1.8599999999999999,-0.29,1.8824717792999999,0.0,0.0,0.0,1.8599999999999999,-0.29,1.8824717792999999
2020-06-17 05:00:00,1.6605,-0.421,1.7130386014,0.0005,-0.001,0.0011180340000000002,1.6600000000000001,-0.42,1.7123083834,1.8005,-0.291,1.8238643727000001,0.0005,-0.001,0.0011180340000000002,1.8,-0.29,1.8232114524
2020-06-17 05:30:00,1.7005,-0.4295,1.7539015081,0.0105,-0.0095,0.014159802300000001,1.69,-0.42,1.7414074767,1.8405,-0.2995,1.8647092267,0.0105,-0.0095,0.014159802300000001,1.83,-0.29,1.8528356646000002
2020-06-17 06:00:00,1.7069999999999999,-0.436,1.7618016347,0.037,-0.016,0.0403112887,1.67,-0.42,1.7220046458,1.867,-0.306,1.8919104101,0.037,-0.016,0.0403112887,1.83,-0.29,1.8528356646000002
2020-06-17 06:30:00,1.7970000000000002,-0.447,1.8517607837,0.107,-0.027,0.1103539759,1.69,-0.42,1.7414074767,1.937,-0.317,1.9627679435,0.107,-0.027,0.1103539759,1.83,-0.29,1.8528356646000002
2020-06-17 07:00:00,1.9264999999999999,-0.44,1.9761078537999999,0.23650000000000002,-0.05,0.24172763600000002,1.69,-0.39,1.7344163283,2.0665,-0.31,2.0896225138,0.23650000000000002,-0.05,0.24172763600000002,1.83,-0.26,1.848377667
2020-06-17 07:30:00,2.0765,-0.425,2.1195464727,0.42650000000000005,-0.085,0.4348876292,1.65,-0.34,1.684666139,2.2165,-0.28500000000000003,2.2347476927,0.42650000000000005,-0.085,0.4348876292,1.79,-0.2,1.8011385288000001
2020-06-17 08:00:00,2.255,-0.39,2.2884765675,0.5750000000000001,-0.12,0.5873882873,1.6800000000000002,-0.27,1.7015581095,2.395,-0.26,2.4090713979,0.5750000000000001,-0.12,0.5873882873,1.82,-0.14,1.8253766735
2020-06-17 08:30:00,2.442,-0.364,2.4689795463,0.47200000000000003,-0.094,0.4812691555,1.97,-0.27,1.9884164554,2.592,-0.234,2.602541066,0.47200000000000003,-0.094,0.4812691555,2.12,-0.14,2.1246176127
2020-06-17 09:00:00,2.4945,-0.379,2.5231272758000003,0.8345,-0.179,0.8534818393,1.6600000000000001,-0.2,1.6720047847,2.6245000000000003,-0.249,2.6362855024,0.8345,-0.179,0.8534818393,1.79,-0.07,1.7913681922
2020-06-17 09:30:00,2.5595,-0.376,2.5869704772,1.1195,-0.23600000000000002,1.1441049996000001,1.44,-0.14,1.4467895493,2.6795,-0.23600000000000002,2.6898729059,1.1195,-0.23600000000000002,1.1441049996000001,1.56,0.0,1.56
2020-06-17 10:00:00,2.649,-0.386,2.6769753454,0.909,-0.186,0.9278345758000001,1.74,-0.2,1.7514565367000001,2.789,-0.246,2.7998280304,0.909,-0.186,0.9278345758000001,1.88,-0.06,1.8809572031
2020-06-17 10:30:00,2.6295,-0.3855,2.6576080411,1.2295,-0.2555,1.2557668972,1.4,-0.13,1.4060227593999999,2.7495000000000003,-0.24550000000000002,2.7604384615,1.2295,-0.2555,1.2557668972,1.52,0.01,1.5200328944
2020-06-17 11:00:00,2.644,-0.3715,2.6699715822,1.084,-0.2215,1.1063987753,1.56,-0.15,1.5671949464,2.774,-0.2315,2.7836429818,1.084,-0.2215,1.1063987753,1.69,-0.01,1.6900295855
2020-06-17 11:30:00,2.666,-0.3755,2.6923142926,1.106,-0.2255,1.1287542912,1.56,-0.15,1.5671949464,2.7960000000000003,-0.23550000000000001,2.8059002566,1.106,-0.2255,1.1287542912,1.69,-0.01,1.6900295855
2020-06-17 12:00:00,2.7445,-0.36050000000000004,2.7680752338,0.8245,-0.1605,0.8399764878,1.92,-0.2,1.9303885619,2.8945,-0.2305,2.9036632897,0.8245,-0.1605,0.8399764878,2.07,-0.07,2.0711832367
2020-06-17 12:30:00,2.7984999999999998,-0.35650000000000004,2.8211158253,1.4085,-0.29650000000000004,1.43936948,1.3900000000000001,-0.06,1.3912943614,2.9185,-0.2165,2.9265191781,1.4085,-0.29650000000000004,1.43936948,1.51,0.08,1.5121177203
2020-06-17 13:00:00,2.807,-0.34400000000000003,2.8280001768,1.377,-0.28400000000000003,1.4059818633,1.43,-0.06,1.4312581877000001,2.9370000000000003,-0.20400000000000001,2.9440762557999998,1.377,-0.28400000000000003,1.4059818633,1.56,0.08,1.5620499352000001
2020-06-17 13:30:00,2.7315,-0.356,2.7546012869,0.9315,-0.186,0.9498885461000001,1.8,-0.17,1.8080099557,2.8815,-0.226,2.8903491571,0.9315,-0.186,0.9498885461000001,1.9500000000000002,-0.04,1.9504102133
2020-06-17 14:00:00,2.694,-0.37,2.7192896131,1.154,-0.26,1.1829268786,1.54,-0.11,1.5439235732,2.824,-0.23,2.8333506666,1.154,-0.26,1.1829268786,1.67,0.03,1.6702694393000002
2020-06-17 14:30:00,2.6385,-0.3795,2.6656523592,1.3885,-0.2995,1.4204339126,1.25,-0.08,1.2525573839,2.7485,-0.23950000000000002,2.7589150947,1.3885,-0.2995,1.4204339126,1.3599999999999999,0.06,1.361322886
2020-06-17 15:00:00,2.5765000000000002,-0.392,2.6061496983,1.5165000000000002,-0.372,1.5614596537,1.06,-0.02,1.0601886625,2.6865,-0.242,2.6973776617,1.5165000000000002,-0.372,1.5614596537,1.17,0.13,1.177200068
2020-06-17 15:30:00,2.5755,-0.3865,2.6043391676,1.5655000000000001,-0.3665,1.6078285045,1.01,-0.02,1.0101980004,2.6755,-0.23650000000000002,2.6859323335000003,1.5655000000000001,-0.3665,1.6078285045,1.11,0.13,1.1175866857
2020-06-17 16:00:00,2.589,-0.3875,2.617838278,1.059,-0.2175,1.0811046434,1.53,-0.17,1.5394154735,2.719,-0.24750000000000003,2.7302412439,1.059,-0.2175,1.0811046434,1.6600000000000001,-0.03,1.6602710622
2020-06-17 16:30:00,2.715,-0.378,2.7411875164,1.525,-0.328,1.5598746745,1.19,-0.05,1.191049957,2.835,-0.228,2.8441534769,1.525,-0.328,1.5598746745,1.31,0.1,1.3138112498
2020-06-17 17:00:00,2.7705,-0.35550000000000004,2.793215083,1.5205000000000002,-0.34550000000000003,1.5592595999,1.25,-0.01,1.2500399994,2.8905000000000003,-0.20550000000000002,2.8977958003,1.5205000000000002,-0.34550000000000003,1.5592595999,1.37,0.14,1.3771347066000001
2020-06-17 17:30:00,2.9635,-0.34650000000000003,2.9836880702,0.2635,-0.0565,0.2694893319,2.7,-0.29,2.7155294143,3.1635,-0.2165,3.1708996358,0.2635,-0.0565,0.2694893319,2.9,-0.16,2.9044104393
2020-06-17 18:00:00,3.1975,-0.35450000000000004,3.2170913105,0.4375,-0.0845,0.4455855698,2.76,-0.27,2.7731750756,3.3975,-0.24450000000000002,3.4062863209,0.4375,-0.0845,0.4455855698,2.96,-0.16,2.9643211702
2020-06-17 18:30:00,3.2255,-0.3705,3.2467091801,0.1255,-0.030500000000000003,0.12915301,3.1,-0.34,3.1185894247,3.4455,-0.24050000000000002,3.4538833941,0.1255,-0.030500000000000003,0.12915301,3.32,-0.21,3.3266349364
2020-06-17 19:00:00,3.2345,-0.35350000000000004,3.2537597484,0.0245,-0.0135,0.0279732015,3.21,-0.34,3.2279560096,3.4545,-0.2235,3.4617224759000003,0.0245,-0.0135,0.0279732015,3.43,-0.21,3.4364225584
2020-06-17 19:30:00,3.17,-0.35250000000000004,3.1895385638000002,0.02,-0.0125,0.0235849528,3.15,-0.34,3.168296072,3.39,-0.2225,3.3972939599,0.02,-0.0125,0.0235849528,3.37,-0.21,3.3765366871999998
2020-06-17 20:00:00,2.977,-0.3835,3.0015997818,0.027,-0.0135,0.0301869177,2.95,-0.37,2.9731128468,3.187,-0.29350000000000004,3.2004860959,0.027,-0.0135,0.0301869177,3.16,-0.28,3.1723808094
2020-06-17 20:30:00,2.847,-0.433,2.8797392243,0.017,-0.013000000000000001,0.0214009346,2.83,-0.42,2.86099633,3.057,-0.293,3.0710092804,0.017,-0.013000000000000001,0.0214009346,3.04,-0.28,3.0528675045
2020-06-17 21:00:00,2.7205,-0.425,2.753496913,0.0005,-0.005,0.0050249378,2.7199999999999998,-0.42,2.752235455,2.9205,-0.28500000000000003,2.9343730591,0.0005,-0.005,0.0050249378,2.92,-0.28,2.9333939388
2020-06-17 21:30:00,2.66,-0.444,2.6968010679,0.0,-0.004,0.004,2.66,-0.44,2.6961453967,2.85,-0.34400000000000003,2.8706856324,0.0,-0.004,0.004,2.85,-0.34,2.8702090516
2020-06-17 22:00:00,2.6,-0.44,2.6369679558,0.0,0.0,0.0,2.6,-0.44,2.6369679558,2.79,-0.34,2.8106404964,0.0,0.0,0.0,2.79,-0.34,2.8106404964
2020-06-17 22:30:00,2.51,-0.44,2.5482739256,0.0,0.0,0.0,2.51,-0.44,2.5482739256,2.7,-0.34,2.7213232076000002,0.0,0.0,0.0,2.7,-0.34,2.7213232076000002
2020-06-17 23:00:00,2.36,-0.44,2.4006665741,0.0,0.0,0.0,2.36,-0.44,2.4006665741,2.54,-0.31,2.5588473968,0.0,0.0,0.0,2.54,-0.31,2.5588473968
2020-06-17 23:30:00,2.2,-0.44,2.243568586,0.0,0.0,0.0,2.2,-0.44,2.243568586,2.38,-0.31,2.4001041644,0.0,0.0,0.0,2.38,-0.31,2.4001041644
2020-06-18 00:00:00,2.071,-0.44,2.1172248345,0.001,0.0,0.001,2.07,-0.44,2.1162466775,2.231,-0.31,2.2524344608,0.001,0.0,0.001,2.23,-0.31,2.2514439811
2020-06-18 00:30:00,2.0,-0.44,2.0478281178,0.0,0.0,0.0,2.0,-0.44,2.0478281178,2.16,-0.31,2.182131985,0.0,0.0,0.0,2.16,-0.31,2.182131985
2020-06-18 01:00:00,1.92,-0.44,1.9697715604,0.0,0.0,0.0,1.92,-0.44,1.9697715604,2.07,-0.31,2.0930838493,0.0,0.0,0.0,2.07,-0.31,2.0930838493
2020-06-18 01:30:00,1.8705,-0.42,1.9170733554,0.0005,0.0,0.0005,1.87,-0.42,1.9165855055,2.0305,-0.31,2.0540278114,0.0005,0.0,0.0005,2.03,-0.31,2.05353354
2020-06-18 02:00:00,1.812,-0.42,1.8600387093,0.002,0.0,0.002,1.81,-0.42,1.8580904176000002,1.962,-0.31,1.9863393465999999,0.002,0.0,0.002,1.96,-0.31,1.9843638779
2020-06-18 02:30:00,1.782,-0.42,1.8308260431,0.002,0.0,0.002,1.78,-0.42,1.8288794383,1.9220000000000002,-0.31,1.94683949,0.002,0.0,0.002,1.92,-0.31,1.9448650339
2020-06-18 03:00:00,1.722,-0.42,1.7724796191,0.002,0.0,0.002,1.72,-0.42,1.7705366418000001,1.862,-0.31,1.8876292009000002,0.002,0.0,0.002,1.8599999999999999,-0.31,1.8856563844
2020-06-18 03:30:00,1.7025000000000001,-0.42,1.7535410603,0.0025,0.0,0.0025,1.7000000000000002,-0.42,1.7511139312,1.8625,-0.31,1.8881224139000001,0.0025,0.0,0.0025,1.8599999999999999,-0.31,1.8856563844
2020-06-18 04:00:00,1.7215,-0.42,1.7719938629,0.0015,0.0,0.0015,1.72,-0.42,1.7705366418000001,1.8615,-0.31,1.8871359914,0.0015,0.0,0.0015,1.8599999999999999,-0.31,1.8856563844
2020-06-18 04:30:00,1.7205,-0.42,1.7710223742000002,0.0005,0.0,0.0005,1.72,-0.42,1.7705366418000001,1.8605,-0.31,1.8861495831,0.0005,0.0,0.0005,1.8599999999999999,-0.31,1.8856563844
2020-06-18 05:00:00,1.69,-0.42,1.7414074767,0.0,0.0,0.0,1.69,-0.42,1.7414074767,1.82,-0.31,1.8462123388,0.0,0.0,0.0,1.82,-0.31,1.8462123388
2020-06-18 05:30:00,1.72,-0.42,1.7705366418000001,0.0,0.0,0.0,1.72,-0.42,1.7705366418000001,1.8599999999999999,-0.31,1.8856563844,0.0,0.0,0.0,1.8599999999999999,-0.31,1.8856563844
2020-06-18 06:00:00,1.7229999999999999,-0.42450000000000004,1.7745222596999999,0.003,-0.0045000000000000005,0.0054083269000000005,1.72,-0.42,1.7705366418000001,1.863,-0.3145,1.8893594814,0.003,-0.0045000000000000005,0.0054083269000000005,1.8599999999999999,-0.31,1.8856563844
2020-06-18 06:30:00,1.833,-0.4325,1.8833335472,0.013000000000000001,-0.0125,0.0180346888,1.82,-0.42,1.8678329690000002,1.9729999999999999,-0.3225,1.9991836459,0.013000000000000001,-0.0125,0.0180346888,1.96,-0.31,1.9843638779
2020-06-18 07:00:00,1.9675,-0.436,2.0152300737,0.0375,-0.016,0.040770700300000004,1.9300000000000002,-0.42,1.9751708787000002,2.1175,-0.326,2.142447724,0.0375,-0.016,0.040770700300000004,2.08,-0.31,2.1029740845
2020-06-18 07:30:00,2.1285,-0.4355,2.1725957977,0.0285,-0.0155,0.0324422564,2.1,-0.42,2.1415881957,2.2885,-0.3255,2.3115325003000002,0.0285,-0.0155,0.0324422564,2.26,-0.31,2.2811619846
2020-06-18 08:00:00,2.3095,-0.405,2.3447420434,0.029500000000000002,-0.015,0.0330945615,2.2800000000000002,-0.39,2.3131147831,2.4795,-0.28500000000000003,2.4958255648,0.029500000000000002,-0.015,0.0330945615,2.45,-0.27,2.4648326515
2020-06-18 08:30:00,2.5075000000000003,-0.3905,2.5377246699000002,0.1375,-0.030500000000000003,0.1408421102,2.37,-0.36,2.3971858501,2.6875,-0.2705,2.701078766,0.1375,-0.030500000000000003,0.1408421102,2.55,-0.24,2.5612692166
2020-06-18 09:00:00,2.566,-0.40800000000000003,2.5982340156,0.23600000000000002,-0.048,0.24083189160000001,2.33,-0.36,2.3576471322,2.7359999999999998,-0.28800000000000003,2.7511161371,0.23600000000000002,-0.048,0.24083189160000001,2.5,-0.24,2.5114935795
2020-06-18 09:30:00,2.6505,-0.424,2.6841993685,0.3205,-0.064,0.3268275539,2.33,-0.36,2.3576471322,2.8205,-0.304,2.836835605,0.3205,-0.064,0.3268275539,2.5,-0.24,2.5114935795
2020-06-18 10:00:00,2.7375,-0.41600000000000004,2.7689279965,0.2675,-0.056,0.27329882910000003,2.47,-0.36,2.4960969532,2.9275,-0.276,2.9404816357,0.2675,-0.056,0.27329882910000003,2.66,-0.22,2.6690822392999998
2020-06-18 10:30:00,2.7835,-0.41050000000000003,2.8136066712,0.2235,-0.0505,0.2291342401,2.56,-0.36,2.5851885811,2.9735,-0.2705,2.9857783742,0.2235,-0.0505,0.2291342401,2.75,-0.22,2.7587859649
2020-06-18 11:00:00,2.825,-0.3925,2.8521362608,0.315,-0.0625,0.3211405456,2.51,-0.33,2.5316002844,3.005,-0.2625,3.016443477,0.315,-0.0625,0.3211405456,2.69,-0.2,2.6974246977
2020-06-18 11:30:00,2.8455,-0.398,2.8731993057,0.5955,-0.11800000000000001,0.6070784546,2.25,-0.28,2.2673552876,3.0155,-0.268,3.0273857121,0.5955,-0.11800000000000001,0.6070784546,2.42,-0.15,2.4246443038
2020-06-18 12:00:00,2.8605,-0.393,2.8873706465,0.7205,-0.14300000000000002,0.7345537761,2.14,-0.25,2.154553318,3.0305,-0.263,3.041890736,0.7205,-0.14300000000000002,0.7345537761,2.31,-0.12,2.3131147831
2020-06-18 12:30:00,2.9895,-0.3795,3.0134914136,0.6295000000000001,-0.1295,0.6426822699,2.36,-0.25,2.3732045845,3.1695,-0.2495,3.1793050341,0.6295000000000001,-0.1295,0.6426822699,2.54,-0.12,2.5428330657
2020-06-18 13:00:00,3.0095,-0.38,3.0333958281,0.48950000000000005,-0.1,0.49961009800000006,2.52,-0.28,2.5355078387,3.1895,-0.25,3.1992827712,0.48950000000000005,-0.1,0.49961009800000006,2.7,-0.15,2.7041634566
2020-06-18 13:30:00,3.0025,-0.386,3.0272103082,0.5425,-0.106,0.5527587629,2.46,-0.28,2.4758836806,3.1825,-0.256,3.1927797058,0.5425,-0.106,0.5527587629,2.64,-0.15,2.6442579299
2020-06-18 14:00:00,2.8970000000000002,-0.40850000000000003,2.9256591138,0.647,-0.1285,0.6596372109,2.25,-0.28,2.2673552876,3.077,-0.2785,3.0895778433,0.647,-0.1285,0.6596372109,2.43,-0.15,2.4346252278
2020-06-18 14:30:00,2.8595,-0.40750000000000003,2.8883899494,0.9095000000000001,-0.1875,0.9286261358000001,1.9500000000000002,-0.22,1.9623710149,3.0095,-0.2675,3.0213650061,0.9095000000000001,-0.1875,0.9286261358000001,2.1,-0.08,2.1015232571
2020-06-18 15:00:00,2.784,-0.392,2.811462253,1.044,-0.222,1.0673424942,1.74,-0.17,1.7482848737999999,2.924,-0.252,2.9348390075,1.044,-0.222,1.0673424942,1.88,-0.03,1.8802393465
2020-06-18 15:30:00,2.8215,-0.402,2.8499940789,0.6015,-0.122,0.6137477088000001,2.22,-0.28,2.2375879871,2.9915000000000003,-0.272,3.0038402504,0.6015,-0.122,0.6137477088000001,2.39,-0.15,2.3947024867
2020-06-18 16:00:00,2.8585000000000003,-0.384,2.8841772224,0.35850000000000004,-0.074,0.36605771400000003,2.5,-0.31,2.5191466809,3.0485,-0.264,3.0599098434,0.35850000000000004,-0.074,0.36605771400000003,2.69,-0.19,2.6967016891
2020-06-18 16:30:00,2.9415,-0.40700000000000003,2.9695237413,0.28150000000000003,-0.057,0.2872129001,2.66,-0.35000000000000003,2.6829275055,3.1415,-0.277,3.1536885151,0.28150000000000003,-0.057,0.2872129001,2.86,-0.22,2.8684490583
2020-06-18 17:00:00,3.0685000000000002,-0.3845,3.0924961601,0.3085,-0.0645,0.31517058870000003,2.76,-0.32,2.7784887979,3.2585,-0.2645,3.269217414,0.3085,-0.0645,0.31517058870000003,2.95,-0.2,2.9567718884
2020-06-18 17:30:00,3.23,-0.35650000000000004,3.2496141694,0.16,-0.036500000000000005,0.1641104811,3.07,-0.32,3.0866324692,3.45,-0.23650000000000002,3.4580966224000003,0.16,-0.036500000000000005,0.1641104811,3.29,-0.2,3.2960734215
2020-06-18 18:00:00,3.3345000000000002,-0.377,3.355744217,0.1145,-0.027,0.1176403417,3.22,-0.35000000000000003,3.2389658843999998,3.5545,-0.247,3.5630716033,0.1145,-0.027,0.1176403417,3.44,-0.22,3.4470277051
2020-06-18 18:30:00,3.375,-0.3845,3.3968316488,0.155,-0.0345,0.1587931044,3.22,-0.35000000000000003,3.2389658843999998,3.5949999999999998,-0.2545,3.6039971213,0.155,-0.0345,0.1587931044,3.44,-0.22,3.4470277051
2020-06-18 19:00:00,3.309,-0.396,3.3326111384,0.229,-0.046,0.2335743993,3.08,-0.35000000000000003,3.0998225756,3.519,-0.266,3.5290391043,0.229,-0.046,0.2335743993,3.29,-0.22,3.2973474188
2020-06-18 19:30:00,3.092,-0.3775,3.1149591089,0.112,-0.0275,0.11532670980000001,2.98,-0.35000000000000003,3.0004832944,3.302,-0.2975,3.315374828,0.112,-0.0275,0.11532670980000001,3.19,-0.27,3.2014059411
2020-06-18 20:00:00,2.9565,-0.428,2.9873192414,0.1165,-0.028,0.1198175697,2.84,-0.4,2.8680306831999998,3.1565,-0.298,3.1705356409,0.1165,-0.028,0.1198175697,3.04,-0.27,3.0519665791
2020-06-18 20:30:00,2.831,-0.445,2.865760981,0.101,-0.025,0.1040480658,2.73,-0.42,2.762118752,3.021,-0.315,3.0373781457,0.101,-0.025,0.1040480658,2.92,-0.29,2.9343653488
2020-06-18 21:00:00,2.6814999999999998,-0.4345,2.7164742774,0.0315,-0.0145,0.0346770818,2.65,-0.42,2.6830765923,2.8815,-0.3345,2.9008503064,0.0315,-0.0145,0.0346770818,2.85,-0.32,2.8679086457
2020-06-18 21:30:00,2.6525,-0.426,2.6864906941999998,0.0025,-0.006,0.006500000000000001,2.65,-0.42,2.6830765923,2.8525,-0.326,2.8710681375,0.0025,-0.006,0.006500000000000001,2.85,-0.32,2.8679086457
2020-06-18 22:00:00,2.65,-0.421,2.6832333108,0.0,-0.001,0.001,2.65,-0.42,2.6830765923,2.83,-0.321,2.8481469414,0.0,-0.001,0.001,2.83,-0.32,2.8480344099
2020-06-18 22:30:00,2.58,-0.42,2.6139625093000003,0.0,0.0,0.0,2.58,-0.42,2.6139625093000003,2.77,-0.32,2.7884224931,0.0,0.0,0.0,2.77,-0.32,2.7884224931
2020-06-18 23:00:00,2.44,-0.44,2.4793547548,0.0,0.0,0.0,2.44,-0.44,2.4793547548,2.62,-0.32,2.6394696437,0.0,0.0,0.0,2.62,-0.32,2.6394696437
2020-06-18 23:30:00,2.27,-0.44,2.3122499865,0.0,0.0,0.0,2.27,-0.44,2.3122499865,2.43,-0.32,2.4509793961,0.0,0.0,0.0,2.43,-0.32,2.4509793961
2020-06-19 00:00:00,2.14,-0.44,2.1847654336,0.0,0.0,0.0,2.14,-0.44,2.1847654336,2.3,-0.32,2.3221541723,0.0,0.0,0.0,2.3,-0.32,2.3221541723
2020-06-19 00:30:00,2.02,-0.44,2.0673654733,0.0,0.0,0.0,2.02,-0.44,2.0673654733,2.18,-0.32,2.2033610689,0.0,0.0,0.0,2.18,-0.32,2.2033610689
2020-06-19 01:00:00,1.9815,-0.44,2.0297640873,0.0015,0.0,0.0015,1.98,-0.44,2.0282997806,2.1315,-0.32,2.1553867982,0.0015,0.0,0.0015,2.13,-0.32,2.1539034333
2020-06-19 01:30:00,1.9220000000000002,-0.42,1.967354569,0.002,0.0,0.002,1.92,-0.42,1.9654007225,2.082,-0.30000000000000004,2.103502793,0.002,0.0,0.002,2.08,-0.30000000000000004,2.1015232571
2020-06-19 02:00:00,1.8535,-0.42,1.9004900026,0.0035,0.0,0.0035,1.85,-0.42,1.8970766985,1.9935,-0.30000000000000004,2.0159469859,0.0035,0.0,0.0035,1.99,-0.30000000000000004,2.0124860248
