Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-28 00:30:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,1.52,0.14,1.5264337522,0.0,0.0,0.0,1.52,0.14,1.5264337522
2019-11-28 01:00:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001,2.01,0.14,2.0148697228,0.0,0.0,0.0,2.01,0.14,2.0148697228
2019-11-28 01:30:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,2.19,0.14,2.1944703233,0.0,0.0,0.0,2.19,0.14,2.1944703233
2019-11-28 02:00:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,2.17,0.14,2.1745114394,0.0,0.0,0.0,2.17,0.14,2.1745114394
2019-11-28 02:30:00,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97,2.1,0.14,2.104661493,0.0,0.0,0.0,2.1,0.14,2.104661493
2019-11-28 03:00:00,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93,2.03,0.14,2.0348218595,0.0,0.0,0.0,2.03,0.14,2.0348218595
2019-11-28 03:30:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.9300000000000002,0.14,1.9350710581000001,0.0,0.0,0.0,1.9300000000000002,0.14,1.9350710581000001
2019-11-28 04:00:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,1.79,0.14,1.7954665132,0.0,0.0,0.0,1.79,0.14,1.7954665132
2019-11-28 04:30:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86,1.67,0.14,1.6758579892,0.0,0.0,0.0,1.67,0.14,1.6758579892
2019-11-28 05:00:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001,1.57,0.14,1.5762296786999999,0.0,0.0,0.0,1.57,0.14,1.5762296786999999
2019-11-28 05:30:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001,1.6,0.16,1.6079800994,0.0,0.0,0.0,1.6,0.16,1.6079800994
2019-11-28 06:00:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001,1.65,0.16,1.6577394246,0.0,0.0,0.0,1.65,0.16,1.6577394246
2019-11-28 06:30:00,1.06,0.13,1.067941946,0.0,0.0,0.0,1.06,0.13,1.067941946,1.72,0.17,1.7283807451,0.0,0.0,0.0,1.72,0.17,1.7283807451
2019-11-28 07:00:00,1.23,0.16,1.2403628501,0.0,0.0,0.0,1.23,0.16,1.2403628501,1.8599999999999999,0.2,1.8707217858,0.0,0.0,0.0,1.8599999999999999,0.2,1.8707217858
2019-11-28 07:30:00,1.45,0.18,1.4611296999,0.0,0.0,0.0,1.45,0.18,1.4611296999,2.0,0.25,2.0155644371,0.0,0.0,0.0,2.0,0.25,2.0155644371
2019-11-28 08:00:00,2.03,0.36,2.0616740771,0.0,0.0,0.0,2.03,0.36,2.0616740771,1.83,0.22,1.8431766058,0.0,0.0,0.0,1.83,0.22,1.8431766058
2019-11-28 08:30:00,2.3,0.46,2.3455489763,0.0,0.0,0.0,2.3,0.46,2.3455489763,1.9,0.24,1.9150979087,0.0,0.0,0.0,1.9,0.24,1.9150979087
2019-11-28 09:00:00,2.21,0.45,2.2553491969,0.0,0.0,0.0,2.21,0.45,2.2553491969,1.99,0.26,2.0069130524,0.0,0.0,0.0,1.99,0.26,2.0069130524
2019-11-28 09:30:00,2.17,0.34,2.1964744478,0.0,0.0,0.0,2.17,0.34,2.1964744478,1.9500000000000002,0.30000000000000004,1.9729419657,0.0,0.0,0.0,1.9500000000000002,0.30000000000000004,1.9729419657
2019-11-28 10:00:00,1.9500000000000002,0.31,1.9744872752,0.0,0.0,0.0,1.9500000000000002,0.31,1.9744872752,1.8599999999999999,0.28,1.8809572031,0.0,0.0,0.0,1.8599999999999999,0.28,1.8809572031
2019-11-28 10:30:00,2.15,0.39,2.1850858107,0.0,0.0,0.0,2.15,0.39,2.1850858107,1.8109600000000001,0.29028000000000004,1.8340770431000002,0.0009600000000000001,0.00028000000000000003,0.001,1.81,0.29,1.8330848316
2019-11-28 11:00:00,2.2800000000000002,0.42,2.3183614904,0.0,0.0,0.0,2.2800000000000002,0.42,2.3183614904,1.8399999999999999,0.29,1.8627130751,0.0,0.0,0.0,1.8399999999999999,0.29,1.8627130751
2019-11-28 11:30:00,1.94,0.42,1.9849433241,0.0,0.0,0.0,1.94,0.42,1.9849433241,1.78056,0.28308,1.8029221281,0.010560000000000002,0.0030800000000000003,0.011,1.77,0.28,1.7920100446
2019-11-28 12:00:00,2.3,0.49,2.3516164653000002,0.0,0.0,0.0,2.3,0.49,2.3516164653000002,1.8319200000000002,0.26056,1.8503573709,0.0019200000000000003,0.0005600000000000001,0.002,1.83,0.26,1.848377667
2019-11-28 12:30:00,2.51,0.49,2.5573814733,0.0,0.0,0.0,2.51,0.49,2.5573814733,1.9100000000000001,0.26,1.9276151068,0.0,0.0,0.0,1.9100000000000001,0.26,1.9276151068
2019-11-28 13:00:00,2.47,0.41000000000000003,2.5037971164,0.0,0.0,0.0,2.47,0.41000000000000003,2.5037971164,1.99,0.28,2.0096019506,0.0,0.0,0.0,1.99,0.28,2.0096019506
2019-11-28 13:30:00,1.6600000000000001,0.29,1.6851409437,0.0,0.0,0.0,1.6600000000000001,0.29,1.6851409437,1.98,0.28,1.9996999775000002,0.0,0.0,0.0,1.98,0.28,1.9996999775000002
2019-11-28 14:00:00,2.22,0.43,2.2612607103,0.0,0.0,0.0,2.22,0.43,2.2612607103,1.9,0.24,1.9150979087,0.0,0.0,0.0,1.9,0.24,1.9150979087
2019-11-28 14:30:00,2.54,0.49,2.5868320394,0.0,0.0,0.0,2.54,0.49,2.5868320394,1.9,0.29,1.9220041623,0.0,0.0,0.0,1.9,0.29,1.9220041623
2019-11-28 15:00:00,2.62,0.49,2.6654267951,0.0,0.0,0.0,2.62,0.49,2.6654267951,1.94,0.29,1.9615555052,0.0,0.0,0.0,1.94,0.29,1.9615555052
2019-11-28 15:30:00,2.56,0.44,2.5975372952,0.0,0.0,0.0,2.56,0.44,2.5975372952,2.06,0.31,2.0831946621,0.0,0.0,0.0,2.06,0.31,2.0831946621
2019-11-28 16:00:00,2.64,0.44,2.6764155133000003,0.0,0.0,0.0,2.64,0.44,2.6764155133000003,2.11,0.31,2.1326509325,0.0,0.0,0.0,2.11,0.31,2.1326509325
2019-11-28 16:30:00,2.73,0.52,2.7790825824,0.0,0.0,0.0,2.73,0.52,2.7790825824,2.23,0.29,2.2487774456,0.0,0.0,0.0,2.23,0.29,2.2487774456
2019-11-28 17:00:00,2.31,0.41000000000000003,2.346103152,0.0,0.0,0.0,2.31,0.41000000000000003,2.346103152,2.3,0.29,2.3182105168,0.0,0.0,0.0,2.3,0.29,2.3182105168
2019-11-28 17:30:00,1.87,0.27,1.8893914364,0.0,0.0,0.0,1.87,0.27,1.8893914364,2.36,0.29,2.3777510383,0.0,0.0,0.0,2.36,0.29,2.3777510383
2019-11-28 18:00:00,1.6600000000000001,0.23,1.6758579892,0.0,0.0,0.0,1.6600000000000001,0.23,1.6758579892,2.36,0.26,2.3742788379,0.0,0.0,0.0,2.36,0.26,2.3742788379
2019-11-28 18:30:00,1.31,0.13,1.3164345787,0.0,0.0,0.0,1.31,0.13,1.3164345787,2.36,0.26,2.3742788379,0.0,0.0,0.0,2.36,0.26,2.3742788379
2019-11-28 19:00:00,1.26,0.13,1.2666885963,0.0,0.0,0.0,1.26,0.13,1.2666885963,2.2800000000000002,0.21,2.2896506284,0.0,0.0,0.0,2.2800000000000002,0.21,2.2896506284
2019-11-28 19:30:00,1.19,0.0,1.19,0.0,0.0,0.0,1.19,0.0,1.19,2.26,0.23,2.271673392,0.0,0.0,0.0,2.26,0.23,2.271673392
2019-11-28 20:00:00,1.1400000000000001,0.0,1.1400000000000001,0.0,0.0,0.0,1.1400000000000001,0.0,1.1400000000000001,2.11,0.21,2.1204244858,0.0,0.0,0.0,2.11,0.21,2.1204244858
2019-11-28 20:30:00,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1,2.02,0.19,2.0289159667,0.0,0.0,0.0,2.02,0.19,2.0289159667
2019-11-28 21:00:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05,1.97,0.17,1.9773214205,0.0,0.0,0.0,1.97,0.17,1.9773214205
2019-11-28 21:30:00,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99,1.8900000000000001,0.16,1.896760396,0.0,0.0,0.0,1.8900000000000001,0.16,1.896760396
2019-11-28 22:00:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001,1.79,0.16,1.7971366114,0.0,0.0,0.0,1.79,0.16,1.7971366114
2019-11-28 22:30:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.69,0.14,1.695788902,0.0,0.0,0.0,1.69,0.14,1.695788902
2019-11-28 23:00:00,0.8300000000000001,0.0,0.8300000000000001,0.0,0.0,0.0,0.8300000000000001,0.0,0.8300000000000001,1.54,0.14,1.5463505424,0.0,0.0,0.0,1.54,0.14,1.5463505424
2019-11-28 23:30:00,0.79,0.0,0.79,0.0,0.0,0.0,0.79,0.0,0.79,1.51,0.14,1.5164761785,0.0,0.0,0.0,1.51,0.14,1.5164761785
2019-11-29 00:00:00,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78,1.46,0.14,1.4666969694,0.0,0.0,0.0,1.46,0.14,1.4666969694
2019-11-29 00:30:00,0.81,0.0,0.81,0.0,0.0,0.0,0.81,0.0,0.81,1.6099999999999999,0.14,1.6160754932999999,0.0,0.0,0.0,1.6099999999999999,0.14,1.6160754932999999
2019-11-29 01:00:00,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01,2.14,0.14,2.1445745499,0.0,0.0,0.0,2.14,0.14,2.1445745499
2019-11-29 01:30:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06,2.31,0.14,2.3142385357,0.0,0.0,0.0,2.31,0.14,2.3142385357
2019-11-29 02:00:00,1.03,0.0,1.03,0.0,0.0,0.0,1.03,0.0,1.03,2.31,0.14,2.3142385357,0.0,0.0,0.0,2.31,0.14,2.3142385357
2019-11-29 02:30:00,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,2.31,0.14,2.3142385357,0.0,0.0,0.0,2.31,0.14,2.3142385357
2019-11-29 03:00:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,2.25,0.14,2.2543513479,0.0,0.0,0.0,2.25,0.14,2.2543513479
2019-11-29 03:30:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96,2.11,0.14,2.1146394492,0.0,0.0,0.0,2.11,0.14,2.1146394492
2019-11-29 04:00:00,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96,1.96,0.14,1.9649936387,0.0,0.0,0.0,1.96,0.14,1.9649936387
2019-11-29 04:30:00,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001,1.85,0.14,1.8552897348,0.0,0.0,0.0,1.85,0.14,1.8552897348
2019-11-29 05:00:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.78,0.14,1.7854971297,0.0,0.0,0.0,1.78,0.14,1.7854971297
2019-11-29 05:30:00,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89,1.78,0.14,1.7854971297,0.0,0.0,0.0,1.78,0.14,1.7854971297
2019-11-29 06:00:00,0.92,0.13,0.9291393867000001,0.0,0.0,0.0,0.92,0.13,0.9291393867000001,1.81,0.14,1.8154062906,0.0,0.0,0.0,1.81,0.14,1.8154062906
2019-11-29 06:30:00,1.15,0.13,1.1573245007,0.0,0.0,0.0,1.15,0.13,1.1573245007,1.98,0.17,1.9872845795,0.0,0.0,0.0,1.98,0.17,1.9872845795
2019-11-29 07:00:00,1.31,0.15,1.3185598204,0.0,0.0,0.0,1.31,0.15,1.3185598204,2.1,0.22,2.1114923632,0.0,0.0,0.0,2.1,0.22,2.1114923632
2019-11-29 07:30:00,1.5899999999999999,0.22,1.6051479683,0.0,0.0,0.0,1.5899999999999999,0.22,1.6051479683,2.24,0.26,2.2550388023,0.0,0.0,0.0,2.24,0.26,2.2550388023
2019-11-29 08:00:00,2.19,0.35000000000000003,2.2177916945,0.0,0.0,0.0,2.19,0.35000000000000003,2.2177916945,2.13,0.23,2.1423818521,0.0,0.0,0.0,2.13,0.23,2.1423818521
2019-11-29 08:30:00,2.25,0.39,2.2835498681,0.0,0.0,0.0,2.25,0.39,2.2835498681,2.19,0.23,2.2020445045,0.0,0.0,0.0,2.19,0.23,2.2020445045
2019-11-29 09:00:00,2.5300000000000002,0.37,2.5569122003,0.0,0.0,0.0,2.5300000000000002,0.37,2.5569122003,2.22,0.26,2.2351733714,0.0,0.0,0.0,2.22,0.26,2.2351733714
2019-11-29 09:30:00,2.37,0.33,2.3928643923,0.0,0.0,0.0,2.37,0.33,2.3928643923,2.11096,0.24028000000000002,2.1245909253,0.0009600000000000001,0.00028000000000000003,0.001,2.11,0.24,2.1236054247
2019-11-29 10:00:00,1.8599999999999999,0.28,1.8809572031,0.0,0.0,0.0,1.8599999999999999,0.28,1.8809572031,2.01768,0.27224000000000004,2.0359634574,0.007680000000000001,0.0022400000000000002,0.008,2.01,0.27,2.0280532537
2019-11-29 10:30:00,1.98,0.36,2.0124611797,0.0,0.0,0.0,1.98,0.36,2.0124611797,1.9701600000000001,0.24588000000000002,1.9854438798,0.02016,0.005880000000000001,0.021,1.9500000000000002,0.24,1.9647137196000002
2019-11-29 11:00:00,2.14,0.32,2.1637929661,0.0,0.0,0.0,2.14,0.32,2.1637929661,1.88592,0.24756000000000003,1.9020988933,0.025920000000000002,0.007560000000000001,0.027,1.8599999999999999,0.24,1.8754199530000002
2019-11-29 11:30:00,2.2,0.37,2.2308966807,0.0,0.0,0.0,2.2,0.37,2.2308966807,1.7736,0.2398,1.7897376903,0.033600000000000005,0.0098,0.035,1.74,0.23,1.7551353224000001
2019-11-29 12:00:00,2.03,0.35000000000000003,2.0599514557,0.0,0.0,0.0,2.03,0.35000000000000003,2.0599514557,1.76648,0.24064000000000002,1.7827953332000002,0.036480000000000005,0.01064,0.038,1.73,0.23,1.7452220489
2019-11-29 12:30:00,2.09,0.35000000000000003,2.1191035841,0.0,0.0,0.0,2.09,0.35000000000000003,2.1191035841,1.78648,0.24064000000000002,1.8026143237,0.036480000000000005,0.01064,0.038,1.75,0.23,1.7650495743999999
2019-11-29 13:00:00,2.01,0.32,2.0353132437,0.0,0.0,0.0,2.01,0.32,2.0353132437,1.84552,0.27036000000000004,1.8652181105999999,0.03552,0.010360000000000001,0.037,1.81,0.26,1.828578683
2019-11-29 13:30:00,1.34,0.23,1.3595955281,0.0,0.0,0.0,1.34,0.23,1.3595955281,1.7920800000000001,0.22644000000000003,1.806329372,0.022080000000000002,0.00644,0.023,1.77,0.22,1.7836199147
2019-11-29 14:00:00,1.81,0.32,1.8380696396,0.0,0.0,0.0,1.81,0.32,1.8380696396,1.8144,0.2242,1.8281993874,0.014400000000000001,0.004200000000000001,0.015,1.8,0.22,1.8133946068
2019-11-29 14:30:00,2.07,0.31,2.0930838493,0.0,0.0,0.0,2.07,0.31,2.0930838493,1.8048000000000002,0.2414,1.820872593,0.0048000000000000004,0.0014,0.005,1.8,0.24,1.8159295141
2019-11-29 15:00:00,2.07,0.31,2.0930838493,0.0,0.0,0.0,2.07,0.31,2.0930838493,1.8709600000000002,0.23028,1.8850783008,0.0009600000000000001,0.00028000000000000003,0.001,1.87,0.23,1.8840912929
2019-11-29 15:30:00,1.69,0.29,1.7147011401,0.0,0.0,0.0,1.69,0.29,1.7147011401,1.9500000000000002,0.23,1.9635172523,0.0,0.0,0.0,1.9500000000000002,0.23,1.9635172523
2019-11-29 16:00:00,1.69,0.28,1.7130382366,0.0,0.0,0.0,1.69,0.28,1.7130382366,2.06,0.24,2.0739334608,0.0,0.0,0.0,2.06,0.24,2.0739334608
2019-11-29 16:30:00,1.75,0.24,1.76638048,0.0,0.0,0.0,1.75,0.24,1.76638048,2.19,0.27,2.2065810658,0.0,0.0,0.0,2.19,0.27,2.2065810658
2019-11-29 17:00:00,1.8599999999999999,0.27,1.8794946129,0.0,0.0,0.0,1.8599999999999999,0.27,1.8794946129,2.37,0.27,2.3853301658,0.0,0.0,0.0,2.37,0.27,2.3853301658
2019-11-29 17:30:00,1.77,0.24,1.7861970776,0.0,0.0,0.0,1.77,0.24,1.7861970776,2.46,0.27,2.4747727168,0.0,0.0,0.0,2.46,0.27,2.4747727168
2019-11-29 18:00:00,1.6099999999999999,0.15,1.6169724797,0.0,0.0,0.0,1.6099999999999999,0.15,1.6169724797,2.49,0.25,2.5025187312,0.0,0.0,0.0,2.49,0.25,2.5025187312
2019-11-29 18:30:00,1.43,0.13,1.4358969322,0.0,0.0,0.0,1.43,0.13,1.4358969322,2.45,0.23,2.4607722365,0.0,0.0,0.0,2.45,0.23,2.4607722365
2019-11-29 19:00:00,1.3599999999999999,0.0,1.3599999999999999,0.0,0.0,0.0,1.3599999999999999,0.0,1.3599999999999999,2.34,0.22,2.3503191273,0.0,0.0,0.0,2.34,0.22,2.3503191273
2019-11-29 19:30:00,1.27,0.0,1.27,0.0,0.0,0.0,1.27,0.0,1.27,2.27,0.22,2.2806358762,0.0,0.0,0.0,2.27,0.22,2.2806358762
2019-11-29 20:00:00,1.25,0.0,1.25,0.0,0.0,0.0,1.25,0.0,1.25,2.2,0.2,2.2090722034,0.0,0.0,0.0,2.2,0.2,2.2090722034
2019-11-29 20:30:00,1.18,0.0,1.18,0.0,0.0,0.0,1.18,0.0,1.18,2.12,0.19,2.1284971223999998,0.0,0.0,0.0,2.12,0.19,2.1284971223999998
2019-11-29 21:00:00,1.11,0.0,1.11,0.0,0.0,0.0,1.11,0.0,1.11,2.09,0.17,2.0969024775,0.0,0.0,0.0,2.09,0.17,2.0969024775
2019-11-29 21:30:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06,2.06,0.17,2.0670026609,0.0,0.0,0.0,2.06,0.17,2.0670026609
2019-11-29 22:00:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06,2.0,0.17,2.0072119968,0.0,0.0,0.0,2.0,0.17,2.0072119968
2019-11-29 22:30:00,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01,1.8900000000000001,0.14,1.8951780919,0.0,0.0,0.0,1.8900000000000001,0.14,1.8951780919
2019-11-29 23:00:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001,1.79,0.14,1.7954665132,0.0,0.0,0.0,1.79,0.14,1.7954665132
2019-11-29 23:30:00,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9,1.6800000000000002,0.14,1.685823241,0.0,0.0,0.0,1.6800000000000002,0.14,1.685823241
2019-11-30 00:00:00,0.86,0.0,0.86,0.0,0.0,0.0,0.86,0.0,0.86,1.6099999999999999,0.14,1.6160754932999999,0.0,0.0,0.0,1.6099999999999999,0.14,1.6160754932999999
2019-11-30 00:30:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.77,0.14,1.7755280905,0.0,0.0,0.0,1.77,0.14,1.7755280905
2019-11-30 01:00:00,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08,2.33,0.14,2.3342022192,0.0,0.0,0.0,2.33,0.14,2.3342022192
2019-11-30 01:30:00,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15,2.47,0.14,2.4739644298,0.0,0.0,0.0,2.47,0.14,2.4739644298
2019-11-30 02:00:00,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1,2.49,0.14,2.4939326374,0.0,0.0,0.0,2.49,0.14,2.4939326374
2019-11-30 02:30:00,1.1,0.0,1.1,0.0,0.0,0.0,1.1,0.0,1.1,2.52,0.14,2.5238858928,0.0,0.0,0.0,2.52,0.14,2.5238858928
2019-11-30 03:00:00,1.08,0.0,1.08,0.0,0.0,0.0,1.08,0.0,1.08,2.48,0.14,2.4839484697,0.0,0.0,0.0,2.48,0.14,2.4839484697
2019-11-30 03:30:00,1.05,0.0,1.05,0.0,0.0,0.0,1.05,0.0,1.05,2.34,0.14,2.3441842931,0.0,0.0,0.0,2.34,0.14,2.3441842931
2019-11-30 04:00:00,1.01,0.0,1.01,0.0,0.0,0.0,1.01,0.0,1.01,2.18,0.14,2.1844907873,0.0,0.0,0.0,2.18,0.14,2.1844907873
2019-11-30 04:30:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,2.07,0.14,2.074728898,0.0,0.0,0.0,2.07,0.14,2.074728898
2019-11-30 05:00:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,1.94,0.14,1.9450449866000001,0.0,0.0,0.0,1.94,0.14,1.9450449866000001
2019-11-30 05:30:00,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97,1.9500000000000002,0.14,1.9550191815,0.0,0.0,0.0,1.9500000000000002,0.14,1.9550191815
2019-11-30 06:00:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001,1.9300000000000002,0.14,1.9350710581000001,0.0,0.0,0.0,1.9300000000000002,0.14,1.9350710581000001
2019-11-30 06:30:00,0.9500000000000001,0.0,0.9500000000000001,0.0,0.0,0.0,0.9500000000000001,0.0,0.9500000000000001,1.98,0.16,1.9864541273,0.0,0.0,0.0,1.98,0.16,1.9864541273
2019-11-30 07:00:00,0.98,0.0,0.98,0.0,0.0,0.0,0.98,0.0,0.98,2.0,0.17,2.0072119968,0.0,0.0,0.0,2.0,0.17,2.0072119968
2019-11-30 07:30:00,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07,2.09,0.21,2.1005237442,0.0,0.0,0.0,2.09,0.21,2.1005237442
2019-11-30 08:00:00,1.07,0.0,1.07,0.0,0.0,0.0,1.07,0.0,1.07,1.9500000000000002,0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,0.19,1.9592345444
2019-11-30 08:30:00,1.16,0.13,1.167261753,0.0,0.0,0.0,1.16,0.13,1.167261753,2.07,0.2,2.0796393918,0.0,0.0,0.0,2.07,0.2,2.0796393918
2019-11-30 09:00:00,1.18,0.13,1.1871394189,0.0,0.0,0.0,1.18,0.13,1.1871394189,2.08,0.2,2.0895932619,0.0,0.0,0.0,2.08,0.2,2.0895932619
2019-11-30 09:30:00,1.24,0.13,1.2467958935,0.0,0.0,0.0,1.24,0.13,1.2467958935,2.06,0.18,2.0678491241,0.0,0.0,0.0,2.06,0.18,2.0678491241
2019-11-30 10:00:00,1.17,0.13,1.177200068,0.0,0.0,0.0,1.17,0.13,1.177200068,2.12192,0.20056000000000002,2.1313772073,0.0019200000000000003,0.0005600000000000001,0.002,2.12,0.2,2.1294130647
2019-11-30 10:30:00,1.07192,0.13056,1.0798418403,0.0019200000000000003,0.0005600000000000001,0.002,1.07,0.13,1.0778682665,2.00672,0.21196,2.0178830987,0.00672,0.0019600000000000004,0.007,2.0,0.21,2.0109947787
2019-11-30 11:00:00,0.8863200000000001,0.13476000000000002,0.8965062186,0.01632,0.00476,0.017,0.87,0.13,0.8796590248,1.91152,0.23336,1.9257117126,0.01152,0.00336,0.012,1.9,0.23,1.9138704240000002
2019-11-30 11:30:00,0.81432,0.14876,0.8277962310000001,0.06432,0.018760000000000002,0.067,0.75,0.13,0.7611832894,1.81648,0.24064000000000002,1.8323501849000001,0.036480000000000005,0.01064,0.038,1.78,0.23,1.7947980388
2019-11-30 12:00:00,0.8287200000000001,0.15296,0.8427179837000001,0.07872000000000001,0.02296,0.082,0.75,0.13,0.7611832894,1.81648,0.24064000000000002,1.8323501849000001,0.036480000000000005,0.01064,0.038,1.78,0.23,1.7947980388
2019-11-30 12:30:00,0.7969600000000001,0.15828,0.8125255688,0.09696,0.028280000000000003,0.101,0.7000000000000001,0.13,0.7119691005000001,1.81648,0.24064000000000002,1.8323501849000001,0.036480000000000005,0.01064,0.038,1.78,0.23,1.7947980388
2019-11-30 13:00:00,0.7918400000000001,0.015120000000000001,0.7919843433,0.051840000000000004,0.015120000000000001,0.054,0.74,0.0,0.74,1.83304,0.23672,1.8482618862,0.02304,0.00672,0.024,1.81,0.23,1.8245547402
2019-11-30 13:30:00,0.8526400000000001,0.00952,0.8526931453000001,0.03264,0.00952,0.034,0.8200000000000001,0.0,0.8200000000000001,1.8034400000000002,0.23392000000000002,1.8185473324,0.01344,0.003920000000000001,0.014,1.79,0.23,1.8047160441
2019-11-30 14:00:00,0.92864,0.00252,0.9286434192,0.00864,0.00252,0.009000000000000001,0.92,0.0,0.92,1.8238400000000001,0.20112000000000002,1.8348955284000001,0.0038400000000000005,0.0011200000000000001,0.004,1.82,0.2,1.8309560344
2019-11-30 14:30:00,0.8938400000000001,0.0011200000000000001,0.8938407017000001,0.0038400000000000005,0.0011200000000000001,0.004,0.89,0.0,0.89,1.8009600000000001,0.20028,1.812062085,0.0009600000000000001,0.00028000000000000003,0.001,1.8,0.2,1.8110770276000001
2019-11-30 15:00:00,0.91,0.0,0.91,0.0,0.0,0.0,0.91,0.0,0.91,1.9109600000000002,0.18028000000000002,1.9194449719,0.0009600000000000001,0.00028000000000000003,0.001,1.9100000000000001,0.18,1.9184629264000002
2019-11-30 15:30:00,1.06,0.0,1.06,0.0,0.0,0.0,1.06,0.0,1.06,2.02,0.22,2.0319448811,0.0,0.0,0.0,2.02,0.22,2.0319448811
2019-11-30 16:00:00,1.09,0.0,1.09,0.0,0.0,0.0,1.09,0.0,1.09,2.08,0.22,2.0916022566,0.0,0.0,0.0,2.08,0.22,2.0916022566
2019-11-30 16:30:00,1.16,0.0,1.16,0.0,0.0,0.0,1.16,0.0,1.16,2.24,0.26,2.2550388023,0.0,0.0,0.0,2.24,0.26,2.2550388023
2019-11-30 17:00:00,1.26,0.0,1.26,0.0,0.0,0.0,1.26,0.0,1.26,2.36,0.26,2.3742788379,0.0,0.0,0.0,2.36,0.26,2.3742788379
2019-11-30 17:30:00,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35,2.45,0.26,2.4637572932,0.0,0.0,0.0,2.45,0.26,2.4637572932
2019-11-30 18:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001,2.48,0.25,2.4925689559,0.0,0.0,0.0,2.48,0.25,2.4925689559
2019-11-30 18:30:00,1.35,0.0,1.35,0.0,0.0,0.0,1.35,0.0,1.35,2.51,0.23,2.5205158202,0.0,0.0,0.0,2.51,0.23,2.5205158202
2019-11-30 19:00:00,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32,2.42,0.21,2.4290944815,0.0,0.0,0.0,2.42,0.21,2.4290944815
