Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.45
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,6,L3 Active Power,kW,4.73
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.86
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,6,L1 Active Power,kW,12.08
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,6,N Current (RMS),A,18.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,6,L3 Current (RMS),A,20.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,6,L2 Current (RMS),A,36.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,6,L1 Current (RMS),A,49.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.03
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,N Current (RMS),A,2.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.61
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.43
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.51
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.27
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.39
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,N Current (RMS),A,17.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.8
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,19.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.9
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.85
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.94
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.81
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,N Current (RMS),A,14.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.8
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.62
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,N Current (RMS),A,7.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.76
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,30.36
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,39.37
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.09
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,N Current (RMS),A,39.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,122.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,157.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,93.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,transformer,,Temperature,C,21.5
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.72
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.31
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.81
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L3 Active Power,kW,51.58
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L2 Active Power,kW,57.53
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L1 Active Power,kW,46.96
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,N Current (RMS),A,53.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,207.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,230.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,190.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.24
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.16
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,L3 Active Power,kW,4.14
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.55
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,L1 Active Power,kW,10.02
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,N Current (RMS),A,16.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,L3 Current (RMS),A,17.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,L2 Current (RMS),A,31.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,6,L1 Current (RMS),A,41.5
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.03
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,N Current (RMS),A,1.7
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.68
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.78
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.41
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.88
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,N Current (RMS),A,18.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,L3 Current (RMS),A,29.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.28
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.12
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.06
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.47
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,N Current (RMS),A,15.8
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,33.5
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.5
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.12
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.52
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.16
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.31
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.85
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,N Current (RMS),A,7.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.9
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.5
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.05
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,30.37
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,39.09
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.49
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,N Current (RMS),A,53.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,123.5
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,156.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,68.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,transformer,,Temperature,C,21.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.53
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.45
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.87
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L3 Active Power,kW,49.59
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L2 Active Power,kW,55.42
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L1 Active Power,kW,41.69
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,N Current (RMS),A,58.7
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,201.7
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,222.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,169.8
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.23
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.61
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,L3 Active Power,kW,5.04
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,L2 Active Power,kW,6.11
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,L1 Active Power,kW,9.18
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,N Current (RMS),A,16.7
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,L3 Current (RMS),A,21.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,L2 Current (RMS),A,25.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,6,L1 Current (RMS),A,39.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.02
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.02
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,-0.03
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,N Current (RMS),A,2.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.04
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.99
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.77
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.01
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.67
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,N Current (RMS),A,18.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,21.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.8
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,35.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.72
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.3
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.74
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.7
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,N Current (RMS),A,13.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,29.7
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,20.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,17.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.38
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.17
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.74
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,N Current (RMS),A,8.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,3.9
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.27
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.96
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.46
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,29.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,36.66
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.86
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,N Current (RMS),A,50.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,119.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,146.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,69.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,transformer,,Temperature,C,21.6
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.82
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.49
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.1
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L3 Active Power,kW,46.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L2 Active Power,kW,54.11
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L1 Active Power,kW,39.12
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,N Current (RMS),A,60.5
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,188.0
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,216.7
921437,LEYSDALE CLOSE G508,2024-04-03T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,159.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.04
921437,LEYSDALE CLOSE G508,2024-04-03T14:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.4
921437,LEYSDALE CLOSE G508,2024-04-03T14:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.75
921437,LEYSDALE CLOSE G508,2024-04-03T14:00:00.000+00:00,feeder,6,L3 Active Power,kW,5.54
921437,LEYSDALE CLOSE G508,2024-04-03T14:00:00.000+00:00,feeder,6,L2 Active Power,kW,7.22
921437,LEYSDALE CLOSE G508,2024-04-03T14:00:00.000+00:00,feeder,6,L1 Active Power,kW,8.69
