Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-25 02:00:00,3.0568,-0.8451000000000001,3.1714697303,0.7368,0.2149,0.7675000000000001,2.32,-1.06,2.5506861821999998,2.4268,-0.18510000000000001,2.4338488552,0.7368,0.2149,0.7675000000000001,1.69,-0.4,1.7366922583000002
2020-05-25 02:30:00,3.07672,-0.62804,3.1401656326,0.72672,0.21196,0.757,2.35,-0.84,2.4956161564,2.41672,-0.39804,2.4492797717,0.72672,0.21196,0.757,1.69,-0.61,1.7967192324
2020-05-25 03:00:00,3.03368,-0.38726000000000005,3.0582976719,0.76368,0.22274000000000002,0.7955,2.27,-0.61,2.3505318547,2.25368,-0.6672600000000001,2.3503849578000002,0.76368,0.22274000000000002,0.7955,1.49,-0.89,1.7355690709
2020-05-25 03:30:00,3.04952,-0.37014,3.0719010157,0.71952,0.20986000000000002,0.7495,2.33,-0.58,2.4011039128,2.28952,-0.64014,2.37732645,0.71952,0.20986000000000002,0.7495,1.57,-0.85,1.7853291012999999
2020-05-25 04:00:00,2.94664,-0.37098000000000003,2.9699012526,0.71664,0.20902,0.7465,2.23,-0.58,2.3041918323,2.24664,-0.6409800000000001,2.3362890767,0.71664,0.20902,0.7465,1.53,-0.85,1.750257124
2020-05-25 04:30:00,2.9336,-0.4002,2.9607716899,0.7536,0.21980000000000002,0.785,2.18,-0.62,2.2664509701,2.2036,-0.6602,2.3003732306,0.7536,0.21980000000000002,0.785,1.45,-0.88,1.6961426827000001
2020-05-25 05:00:00,2.80768,-0.42776000000000003,2.8400784496,0.7276800000000001,0.21224,0.758,2.08,-0.64,2.1762352814,2.08768,-0.66776,2.1918739015,0.7276800000000001,0.21224,0.758,1.3599999999999999,-0.88,1.6198765385
2020-05-25 05:30:00,2.8788,-0.42160000000000003,2.9095078622,0.7488,0.2184,0.78,2.13,-0.64,2.2240728405,2.1088,-0.6816,2.2162165959,0.7488,0.2184,0.78,1.3599999999999999,-0.9,1.6308280106000002
2020-05-25 06:00:00,2.87176,-0.45282000000000006,2.9072412095,0.64176,0.18718,0.6685,2.23,-0.64,2.3200215516,2.13176,-0.71282,2.2477795822,0.64176,0.18718,0.6685,1.49,-0.9,1.7407182426
2020-05-25 06:30:00,2.9909600000000003,-0.44222000000000006,3.0234748635,0.54096,0.15778,0.5635,2.45,-0.6000000000000001,2.5223996510999998,2.29096,-0.68222,2.3903811098,0.54096,0.15778,0.5635,1.75,-0.84,1.9411594473
2020-05-25 07:00:00,3.094,-0.4005,3.119813496,0.684,0.1995,0.7125,2.41,-0.6000000000000001,2.4835659846,2.344,-0.6405000000000001,2.4299333839,0.684,0.1995,0.7125,1.6600000000000001,-0.84,1.8604300578
2020-05-25 07:30:00,3.27112,-0.38384,3.2935632983,0.7411200000000001,0.21616000000000002,0.772,2.5300000000000002,-0.6000000000000001,2.6001730712,2.49112,-0.6238400000000001,2.5680450152,0.7411200000000001,0.21616000000000002,0.772,1.75,-0.84,1.9411594473
2020-05-25 08:00:00,3.43176,-0.34782,3.4493413067,0.7617600000000001,0.22218000000000002,0.7935,2.67,-0.5700000000000001,2.7301648302,2.65176,-0.57782,2.7139836127,0.7617600000000001,0.22218000000000002,0.7935,1.8900000000000001,-0.8,2.0523401278
2020-05-25 08:30:00,3.62712,-0.30334,3.6397822256,0.77712,0.22666000000000003,0.8095,2.85,-0.53,2.8988618456,2.85712,-0.53334,2.9064731635000003,0.77712,0.22666000000000003,0.8095,2.08,-0.76,2.2144976857
2020-05-25 09:00:00,3.76408,-0.23006000000000001,3.7711040625,0.7540800000000001,0.21994000000000002,0.7855000000000001,3.01,-0.45,3.0434519875,2.9940800000000003,-0.47006000000000003,3.0307542708,0.7540800000000001,0.21994000000000002,0.7855000000000001,2.24,-0.6900000000000001,2.3438643305
2020-05-25 09:30:00,3.89512,-0.17684000000000002,3.8991322368,0.76512,0.22316000000000003,0.797,3.13,-0.4,3.1554555931,3.14512,-0.40684000000000003,3.1713244235999998,0.76512,0.22316000000000003,0.797,2.38,-0.63,2.4619707553
2020-05-25 10:00:00,3.92248,-0.14886000000000002,3.9253036379,0.7924800000000001,0.23114,0.8255,3.13,-0.38,3.1529827148,3.12248,-0.39886000000000005,3.1478517516,0.7924800000000001,0.23114,0.8255,2.33,-0.63,2.4136694057
2020-05-25 10:30:00,3.94336,-0.11152000000000001,3.9449366028,0.7833600000000001,0.22848000000000002,0.8160000000000001,3.16,-0.34,3.1782385058,3.17336,-0.35152000000000005,3.1927699573,0.7833600000000001,0.22848000000000002,0.8160000000000001,2.39,-0.58,2.459369838
2020-05-25 11:00:00,3.83808,-0.09306,3.8392080238,0.7780800000000001,0.22694000000000003,0.8105,3.06,-0.32,3.0766865294,3.06808,-0.32306,3.0850417582,0.7780800000000001,0.22694000000000003,0.8105,2.29,-0.55,2.3551220775
2020-05-25 11:30:00,3.7116,-0.0862,3.7126008404,0.8016000000000001,0.2338,0.835,2.91,-0.32,2.9275416308,2.9716,-0.31620000000000004,2.9883756457,0.8016000000000001,0.2338,0.835,2.17,-0.55,2.2386156437
2020-05-25 12:00:00,3.7036,-0.13520000000000001,3.7060669179,0.6336,0.18480000000000002,0.66,3.07,-0.32,3.0866324692,2.9436,-0.3652,2.9661678981,0.6336,0.18480000000000002,0.66,2.31,-0.55,2.3745736459
2020-05-25 12:30:00,3.6512000000000002,-0.1134,3.6529605801000002,0.8112,0.2366,0.845,2.84,-0.35000000000000003,2.8614856281,2.8812,-0.3534,2.9027926209,0.8112,0.2366,0.845,2.07,-0.59,2.1524404754
2020-05-25 13:00:00,3.55872,-0.11704,3.560644099,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.76,-0.35000000000000003,2.7821035206999998,2.7987200000000003,-0.35704,2.8214023464,0.7987200000000001,0.23296000000000003,0.8320000000000001,2.0,-0.59,2.0852098216
2020-05-25 13:30:00,3.42808,-0.15306,3.431495279,0.7780800000000001,0.22694000000000003,0.8105,2.65,-0.38,2.6771066471,2.65808,-0.36306000000000005,2.6827601179,0.7780800000000001,0.22694000000000003,0.8105,1.88,-0.59,1.9704060495000002
2020-05-25 14:00:00,3.29256,-0.15592,3.2962497478,0.80256,0.23408,0.836,2.49,-0.39,2.5203571176,2.54256,-0.38592000000000004,2.5716814733,0.80256,0.23408,0.836,1.74,-0.62,1.8471599822
2020-05-25 14:30:00,3.24832,-0.27424000000000004,3.2598758259,0.80832,0.23576000000000003,0.842,2.44,-0.51,2.4927294278,2.52832,-0.31424,2.5477733023,0.80832,0.23576000000000003,0.842,1.72,-0.55,1.8057962233
2020-05-25 15:00:00,3.1944,-0.6583,3.2615257549,0.7944,0.23170000000000002,0.8275,2.4,-0.89,2.5597070145,2.5644,0.0017000000000000001,2.5644005635,0.7944,0.23170000000000002,0.8275,1.77,-0.23,1.7848809484000001
2020-05-25 15:30:00,3.24392,-0.65844,3.3100695159,0.7939200000000001,0.23156000000000002,0.8270000000000001,2.45,-0.89,2.6066453537000003,2.59392,0.0015600000000000002,2.5939204691,0.7939200000000001,0.23156000000000002,0.8270000000000001,1.8,-0.23,1.8146349495
2020-05-25 16:00:00,3.32608,-0.66656,3.3922132008,0.7660800000000001,0.22344000000000003,0.798,2.56,-0.89,2.7102951869,2.6960800000000003,-0.006560000000000001,2.6960879808,0.7660800000000001,0.22344000000000003,0.798,1.9300000000000002,-0.23,1.9436563482
2020-05-25 16:30:00,3.60608,-0.66656,3.6671671901,0.7660800000000001,0.22344000000000003,0.798,2.84,-0.89,2.9761888381,3.00608,-0.006560000000000001,3.0060871578,0.7660800000000001,0.22344000000000003,0.798,2.24,-0.23,2.2517770759999998
2020-05-25 17:00:00,3.98672,-0.66054,4.0410703347,0.7867200000000001,0.22946000000000003,0.8195,3.2,-0.89,3.3214605221,3.35672,-0.00054,3.3567200434,0.7867200000000001,0.22946000000000003,0.8195,2.5700000000000003,-0.23,2.5802713036
2020-05-25 17:30:00,4.4964,-0.6523,4.5434687465,0.7464000000000001,0.2177,0.7775000000000001,3.75,-0.87,3.8495973815,3.8864,-0.0123,3.8864194640000003,0.7464000000000001,0.2177,0.7775000000000001,3.14,-0.23,3.1484122983
2020-05-25 18:00:00,4.81632,-0.61524,4.85545658,0.7363200000000001,0.21476,0.767,4.08,-0.8300000000000001,4.1635681813,4.14632,-0.015240000000000002,4.1463480076,0.7363200000000001,0.21476,0.767,3.41,-0.23,3.4177477964
2020-05-25 18:30:00,4.71416,-0.66712,4.7611294458,0.7641600000000001,0.22288000000000002,0.796,3.95,-0.89,4.0490245739,4.07416,-0.027120000000000002,4.0742502623,0.7641600000000001,0.22288000000000002,0.796,3.31,-0.25,3.3194276615
2020-05-25 19:00:00,4.58776,-0.6748200000000001,4.6371245239,0.7377600000000001,0.21518,0.7685000000000001,3.85,-0.89,3.9515313487,3.94776,-0.034820000000000004,3.9479135566,0.7377600000000001,0.21518,0.7685000000000001,3.21,-0.25,3.2197204848
2020-05-25 19:30:00,4.48784,-0.7118800000000001,4.5439499337,0.7478400000000001,0.21812,0.779,3.74,-0.93,3.8538941345,3.90784,-0.011880000000000002,3.9078580578,0.7478400000000001,0.21812,0.779,3.16,-0.23,3.1683591968
2020-05-25 20:00:00,4.43976,-0.7513200000000001,4.5028824768,0.7497600000000001,0.21868,0.781,3.69,-0.97,3.8153636786,3.80976,-0.061320000000000006,3.8102534561,0.7497600000000001,0.21868,0.781,3.06,-0.28,3.0727837542
2020-05-25 20:30:00,4.3372,-0.7879,4.4081844619,0.7272000000000001,0.2121,0.7575000000000001,3.61,-1.0,3.7459444737,3.7172,-0.0879,3.718239133,0.7272000000000001,0.2121,0.7575000000000001,2.99,-0.30000000000000004,3.0050124792
2020-05-25 21:00:00,4.2368,-0.8251000000000001,4.3163948209,0.7368,0.2149,0.7675000000000001,3.5,-1.04,3.6512463625000002,3.6068,-0.12510000000000002,3.6089688624000003,0.7368,0.2149,0.7675000000000001,2.87,-0.34,2.8900692033
2020-05-25 21:30:00,4.19424,-0.84918,4.2793405859,0.65424,0.19082000000000002,0.6815,3.54,-1.04,3.6896070251,3.56424,-0.14918,3.5673605719,0.65424,0.19082000000000002,0.6815,2.91,-0.34,2.9297952147
2020-05-25 22:00:00,4.2432,-0.8224,4.3221624218,0.6432,0.18760000000000002,0.67,3.6,-1.01,3.7389971918000002,3.6032,-0.1524,3.6064214951,0.6432,0.18760000000000002,0.67,2.96,-0.34,2.9794630389
2020-05-25 22:30:00,4.11968,-0.83176,4.2028071571,0.6796800000000001,0.19824000000000003,0.708,3.44,-1.03,3.5908912543,3.48968,-0.14176000000000002,3.4925581455,0.6796800000000001,0.19824000000000003,0.708,2.81,-0.34,2.8304946564
2020-05-25 23:00:00,3.82432,-0.8362400000000001,3.9146801657,0.66432,0.19376000000000002,0.6920000000000001,3.16,-1.03,3.3236275363,3.19432,-0.14624,3.1976657737,0.66432,0.19376000000000002,0.6920000000000001,2.5300000000000002,-0.34,2.5527436221
2020-05-25 23:30:00,3.56168,-0.81576,3.6539059649,0.63168,0.18424000000000001,0.658,2.93,-1.0,3.095948966,2.93168,-0.10576,2.9335870193,0.63168,0.18424000000000001,0.658,2.3,-0.29,2.3182105168
2020-05-26 00:00:00,3.33392,-0.80344,3.4293641393,0.6739200000000001,0.19656,0.7020000000000001,2.66,-1.0,2.841760018,2.72392,-0.12344000000000001,2.7267155334,0.6739200000000001,0.19656,0.7020000000000001,2.05,-0.32,2.0748252939
2020-05-26 00:30:00,3.14568,-0.82876,3.2530210267,0.65568,0.19124000000000002,0.683,2.49,-1.02,2.6908177196,2.52568,-0.15876,2.5306647743,0.65568,0.19124000000000002,0.683,1.87,-0.35000000000000003,1.902472076
2020-05-26 01:00:00,3.02088,-0.8301600000000001,3.1328711432,0.65088,0.18984,0.678,2.37,-1.02,2.5801744127,2.40088,-0.16016000000000002,2.4062161166,0.65088,0.18984,0.678,1.75,-0.35000000000000003,1.7846568298
2020-05-26 01:30:00,3.03048,-0.8273600000000001,3.1413903928,0.6604800000000001,0.19264,0.6880000000000001,2.37,-1.02,2.5801744127,2.39048,-0.15736,2.3956537312,0.6604800000000001,0.19264,0.6880000000000001,1.73,-0.35000000000000003,1.7650495743999999
2020-05-26 02:00:00,3.01656,-0.83142,3.1290403401,0.64656,0.18858000000000003,0.6735,2.37,-1.02,2.5801744127,2.37656,-0.16142,2.3820356525,0.64656,0.18858000000000003,0.6735,1.73,-0.35000000000000003,1.7650495743999999
2020-05-26 02:30:00,3.01008,-0.8645600000000001,3.1317799412,0.67008,0.19544,0.6980000000000001,2.34,-1.06,2.5688908112,2.38008,-0.17456000000000002,2.3864727109,0.67008,0.19544,0.6980000000000001,1.71,-0.37,1.7495713761
2020-05-26 03:00:00,2.91296,-0.86372,3.0383133808,0.67296,0.19628,0.7010000000000001,2.24,-1.06,2.4781444671,2.29296,-0.17372,2.2995313001,0.67296,0.19628,0.7010000000000001,1.62,-0.37,1.6617159805
2020-05-26 03:30:00,2.97176,-0.87282,3.0972846576,0.64176,0.18718,0.6685,2.33,-1.06,2.5597851472,2.38176,-0.15282,2.3866576315,0.64176,0.18718,0.6685,1.74,-0.34,1.7729072170000002
2020-05-26 04:00:00,2.90856,-0.8479200000000001,3.0296352256,0.65856,0.19208000000000003,0.686,2.25,-1.04,2.4787295133000002,2.29856,-0.14792000000000002,2.303314655,0.65856,0.19208000000000003,0.686,1.6400000000000001,-0.34,1.6748731295
2020-05-26 04:30:00,2.90952,-0.70764,2.9943381573,0.6595200000000001,0.19236,0.687,2.25,-0.9,2.4233241632,2.27952,-0.27764,2.2963656939,0.6595200000000001,0.19236,0.687,1.62,-0.47000000000000003,1.6868017074
2020-05-26 05:00:00,2.87616,-0.38862,2.9022959618,0.6561600000000001,0.19138000000000002,0.6835,2.22,-0.58,2.2945151993,2.17616,-0.6486200000000001,2.2707664455,0.6561600000000001,0.19138000000000002,0.6835,1.52,-0.84,1.7366634677000001
2020-05-26 05:30:00,3.01544,-0.38008000000000003,3.0392991297,0.68544,0.19992000000000001,0.714,2.33,-0.58,2.4011039128,2.35544,-0.6400800000000001,2.440860504,0.68544,0.19992000000000001,0.714,1.67,-0.84,1.8693581786000002
2020-05-26 06:00:00,3.1156,-0.3917,3.1401261519,0.6456000000000001,0.1883,0.6725,2.47,-0.58,2.5371834778,2.4156,-0.6517000000000001,2.5019664766,0.6456000000000001,0.1883,0.6725,1.77,-0.84,1.9592090241000002
2020-05-26 06:30:00,3.46368,-0.32226000000000005,3.4786391951,0.64368,0.18774000000000002,0.6705,2.8200000000000003,-0.51,2.8657459762,2.76368,-0.59226,2.8264286740999998,0.64368,0.18774000000000002,0.6705,2.12,-0.78,2.2589378035
2020-05-26 07:00:00,3.69632,-0.21274,3.702437015,0.67632,0.19726000000000002,0.7045,3.02,-0.41000000000000003,3.0477040539,2.99632,-0.48274000000000006,3.0349582287,0.67632,0.19726000000000002,0.7045,2.32,-0.68,2.4176021178
2020-05-26 07:30:00,4.14048,-0.11736,4.1421429237,0.6604800000000001,0.19264,0.6880000000000001,3.48,-0.31,3.4937801877,3.43048,-0.37736000000000003,3.4511727862,0.6604800000000001,0.19264,0.6880000000000001,2.77,-0.5700000000000001,2.8280381893
2020-05-26 08:00:00,4.46912,-0.26734,4.4771089165,0.48912000000000005,0.14266,0.5095000000000001,3.98,-0.41000000000000003,4.0010623589,3.74912,-0.30734,3.7616962464,0.48912000000000005,0.14266,0.5095000000000001,3.26,-0.45,3.2909117278
2020-05-26 08:30:00,4.83432,-0.048740000000000006,4.834565694,0.48432000000000003,0.14126000000000002,0.5045000000000001,4.35,-0.19,4.3541474481,4.07432,-0.17874,4.0782387681,0.48432000000000003,0.14126000000000002,0.5045000000000001,3.59,-0.32,3.6042336217
2020-05-26 09:00:00,4.86888,-0.24366000000000002,4.8749730922,0.63888,0.18634,0.6655,4.23,-0.43,4.251799619,4.22888,0.23634000000000002,4.2354790343,0.63888,0.18634,0.6655,3.59,0.05,3.5903481725
2020-05-26 09:30:00,4.91904,-0.17778000000000002,4.9222515427,0.6590400000000001,0.19222,0.6865,4.26,-0.37,4.2760378857,4.31904,0.50222,4.3481411488,0.6590400000000001,0.19222,0.6865,3.66,0.31,3.6731049536
2020-05-26 10:00:00,4.90944,-0.13058,4.9111762593,0.64944,0.18942,0.6765,4.26,-0.32,4.2720018727,4.30944,0.53942,4.3430688516,0.64944,0.18942,0.6765,3.66,0.35000000000000003,3.6766968872
2020-05-26 10:30:00,4.8948,-0.2061,4.8991370924,0.6648000000000001,0.19390000000000002,0.6925,4.23,-0.4,4.2488704381,4.2748,0.47390000000000004,4.3009878226,0.6648000000000001,0.19390000000000002,0.6925,3.61,0.28,3.6208424434
2020-05-26 11:00:00,4.82496,-0.24022000000000002,4.8309362084,0.68496,0.19978,0.7135,4.14,-0.44,4.1633159861,4.22496,0.44978,4.2488338459,0.68496,0.19978,0.7135,3.54,0.25,3.5488167042
2020-05-26 11:30:00,4.7172,-0.2454,4.7235788338999996,0.6672,0.19460000000000002,0.6950000000000001,4.05,-0.44,4.0738311207,4.1072,0.4446,4.1311936532,0.6672,0.19460000000000002,0.6950000000000001,3.44,0.25,3.4490723390999998
2020-05-26 12:00:00,4.66776,-0.24232,4.6740456138,0.67776,0.19768000000000002,0.706,3.99,-0.44,4.0141873399,4.06776,0.44768,4.0923207108,0.67776,0.19768000000000002,0.706,3.39,0.25,3.3992057896
2020-05-26 12:30:00,4.78808,-0.19056,4.7918705325,0.71808,0.20944000000000002,0.748,4.07,-0.4,4.0896087832,4.16808,0.48944000000000004,4.196718051,0.71808,0.20944000000000002,0.748,3.45,0.28,3.4613436697
2020-05-26 13:00:00,4.7672,-0.1754,4.7704256623,0.6672,0.19460000000000002,0.6950000000000001,4.1,-0.37,4.1166612686,4.1972,0.5146000000000001,4.2286287375,0.6672,0.19460000000000002,0.6950000000000001,3.5300000000000002,0.32,3.5444745732
2020-05-26 13:30:00,4.67648,-0.14686000000000002,4.6787854247,0.6964800000000001,0.20314000000000002,0.7255,3.98,-0.35000000000000003,3.9953598086,4.06648,0.52314,4.0999920793,0.6964800000000001,0.20314000000000002,0.7255,3.37,0.32,3.385158785
2020-05-26 14:00:00,4.46504,-0.17728000000000002,4.4685579777,0.6950400000000001,0.20272,0.724,3.77,-0.38,3.7891027962,3.88504,0.5227200000000001,3.9200474487,0.6950400000000001,0.20272,0.724,3.19,0.32,3.2060099813
2020-05-26 14:30:00,4.46864,-0.22498,4.4742998838,0.66864,0.19502000000000003,0.6965,3.8,-0.42,3.8231400707,3.87864,0.48502000000000006,3.9088479953,0.66864,0.19502000000000003,0.6965,3.21,0.29,3.2230730677
2020-05-26 15:00:00,4.4648,-0.22610000000000002,4.4705212504,0.6648000000000001,0.19390000000000002,0.6925,3.8,-0.42,3.8231400707,3.9048,0.4839,3.9346692682,0.6648000000000001,0.19390000000000002,0.6925,3.24,0.29,3.252952505
2020-05-26 15:30:00,4.70104,-0.26428,4.7084627003,0.6710400000000001,0.19572,0.6990000000000001,4.03,-0.46,4.0561681425,4.12104,0.46572,4.1472720914,0.6710400000000001,0.19572,0.6990000000000001,3.45,0.27,3.4605490894
2020-05-26 16:00:00,4.73336,-0.30402,4.7431134342,0.60336,0.17598000000000003,0.6285000000000001,4.13,-0.48,4.1577998990000005,4.15336,0.44598000000000004,4.177235623,0.60336,0.17598000000000003,0.6285000000000001,3.55,0.27,3.5602527999999998
2020-05-26 16:30:00,4.78088,-0.40016,4.7975974821000005,0.65088,0.18984,0.678,4.13,-0.59,4.171930009,4.20088,0.41984000000000005,4.2218074802,0.65088,0.18984,0.678,3.55,0.23,3.5574429019
2020-05-26 17:00:00,5.14088,-0.38016000000000005,5.1549169537,0.65088,0.18984,0.678,4.49,-0.5700000000000001,4.5260357931,4.52088,0.41984000000000005,4.5403327631,0.65088,0.18984,0.678,3.87,0.23,3.8768286008
2020-05-26 17:30:00,5.46664,-0.37848000000000004,5.4797262705,0.65664,0.19152000000000002,0.684,4.8100000000000005,-0.5700000000000001,4.8436556442,4.87664,0.42152000000000006,4.8948234697,0.65664,0.19152000000000002,0.684,4.22,0.23,4.2262631248
2020-05-26 18:00:00,5.68152,-0.40414000000000005,5.6958755824,0.67152,0.19586,0.6995,5.01,-0.6000000000000001,5.0458002339,5.04152,0.42586,5.0594743452,0.67152,0.19586,0.6995,4.37,0.23,4.3760484458
2020-05-26 18:30:00,5.56608,-0.44156000000000006,5.5835671215,0.6460800000000001,0.18844000000000002,0.673,4.92,-0.63,4.960171368,4.97608,0.18844000000000002,4.9796467545,0.6460800000000001,0.18844000000000002,0.673,4.33,0.0,4.33
2020-05-26 19:00:00,5.42136,-0.47002000000000005,5.4416967069,0.65136,0.18998,0.6785,4.77,-0.66,4.8154439048,4.82136,0.18998,4.8251015171,0.65136,0.18998,0.6785,4.17,0.0,4.17
2020-05-26 19:30:00,5.16832,-0.52924,5.1953466294,0.68832,0.20076000000000002,0.717,4.48,-0.73,4.539085811,4.56832,0.07076,4.568867978,0.68832,0.20076000000000002,0.717,3.88,-0.13,3.8821772242
2020-05-26 20:00:00,4.95904,-0.55778,4.9903102358,0.6590400000000001,0.19222,0.6865,4.3,-0.75,4.3649169522,4.3490400000000005,0.04222,4.3492449287,0.6590400000000001,0.19222,0.6865,3.69,-0.15,3.693047522
2020-05-26 20:30:00,4.80848,-0.6108600000000001,4.8471259371,0.6484800000000001,0.18914,0.6755,4.16,-0.8,4.2362247344,4.21848,0.18914,4.2227180169,0.6484800000000001,0.18914,0.6755,3.5700000000000003,0.0,3.5700000000000003
2020-05-26 21:00:00,4.72048,-0.63736,4.7633138885,0.6604800000000001,0.19264,0.6880000000000001,4.06,-0.8300000000000001,4.143971525,4.10048,-0.14736000000000002,4.1031270027,0.6604800000000001,0.19264,0.6880000000000001,3.44,-0.34,3.4567614902
2020-05-26 21:30:00,4.7904,-0.6403,4.8330028192,0.6504,0.1897,0.6775,4.14,-0.8300000000000001,4.222380845,4.1804,-0.0403,4.180594246,0.6504,0.1897,0.6775,3.5300000000000002,-0.23,3.5374849823
2020-05-26 22:00:00,4.80576,-0.63582,4.8476382136,0.66576,0.19418000000000002,0.6935,4.14,-0.8300000000000001,4.222380845,4.17576,0.19418000000000002,4.1802724134,0.66576,0.19418000000000002,0.6935,3.51,0.0,3.51
2020-05-26 22:30:00,4.64344,-0.35358,4.6568824175,0.67344,0.19642,0.7015,3.9699999999999998,-0.55,4.0079171648,3.93344,-0.42358,3.9561812711,0.67344,0.19642,0.7015,3.26,-0.62,3.3184333652999998
2020-05-26 23:00:00,4.29184,-0.22988000000000003,4.2979920195,0.6518400000000001,0.19012,0.679,3.64,-0.42,3.6641506519,3.54184,-0.42988000000000004,3.5678323111,0.6518400000000001,0.19012,0.679,2.89,-0.62,2.9557570942
2020-05-26 23:30:00,3.84384,-0.6763800000000001,3.9028958287,0.6638400000000001,0.19362000000000001,0.6915,3.18,-0.87,3.2968621445,3.27384,-0.03638,3.2740421271,0.6638400000000001,0.19362000000000001,0.6915,2.61,-0.23,2.6201145013
2020-05-27 00:00:00,3.60528,-0.67596,3.6681011164,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.94,-0.87,3.0660234833,3.01528,-0.035960000000000006,3.0154944205,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.35,-0.23,2.3612284938
2020-05-27 00:30:00,3.43712,-0.67834,3.5034181951,0.65712,0.19166000000000002,0.6845,2.7800000000000002,-0.87,2.9129538273,2.85712,-0.038340000000000006,2.8573772327,0.65712,0.19166000000000002,0.6845,2.2,-0.23,2.2119900542
2020-05-27 01:00:00,3.29392,-0.68344,3.3640747911,0.6739200000000001,0.19656,0.7020000000000001,2.62,-0.88,2.7638379113,2.73392,-0.033440000000000004,2.7341245034,0.6739200000000001,0.19656,0.7020000000000001,2.06,-0.23,2.0728000386
2020-05-27 01:30:00,3.27232,-0.68974,3.3442218004,0.65232,0.19026,0.6795,2.62,-0.88,2.7638379113,2.71232,-0.05974,2.7129778197,0.65232,0.19026,0.6795,2.06,-0.25,2.0751144547
2020-05-27 02:00:00,3.2704,-0.6903,3.3424587133,0.6504,0.1897,0.6775,2.62,-0.88,2.7638379113,2.7104,-0.0603,2.7110706833,0.6504,0.1897,0.6775,2.06,-0.25,2.0751144547
2020-05-27 02:30:00,3.2164,-0.7198,3.2959582825,0.6864,0.20020000000000002,0.715,2.5300000000000002,-0.92,2.6920809795,2.6364,-0.0698,2.637323833,0.6864,0.20020000000000002,0.715,1.9500000000000002,-0.27,1.968603566
2020-05-27 03:00:00,3.18904,-0.7277800000000001,3.2710303958,0.6590400000000001,0.19222,0.6865,2.5300000000000002,-0.92,2.6920809795,2.6090400000000002,-0.07778,2.6101991208,0.6590400000000001,0.19222,0.6865,1.9500000000000002,-0.27,1.968603566
2020-05-27 03:30:00,3.22424,-0.72918,3.3056659011000002,0.65424,0.19082000000000002,0.6815,2.5700000000000003,-0.92,2.729706944,2.64424,-0.07918,2.6454252305,0.65424,0.19082000000000002,0.6815,1.99,-0.27,2.0082330542
2020-05-27 04:00:00,3.1872,-0.7054,3.2643273427,0.6672,0.19460000000000002,0.6950000000000001,2.52,-0.9,2.6758923745,2.6172,-0.07540000000000001,2.6182858897,0.6672,0.19460000000000002,0.6950000000000001,1.9500000000000002,-0.27,1.968603566
2020-05-27 04:30:00,3.14232,-0.72974,3.2259410177,0.65232,0.19026,0.6795,2.49,-0.92,2.6545244395000003,2.56232,-0.07974,2.5635604635,0.65232,0.19026,0.6795,1.9100000000000001,-0.27,1.9289893727
2020-05-27 05:00:00,3.062,-0.754,3.1534679323,0.672,0.196,0.7000000000000001,2.39,-0.9500000000000001,2.5718864672,2.492,-0.074,2.4930984738,0.672,0.196,0.7000000000000001,1.82,-0.27,1.8399184765
2020-05-27 05:30:00,3.12488,-0.75316,3.2143623007,0.67488,0.19684000000000001,0.7030000000000001,2.45,-0.9500000000000001,2.6277366687,2.51488,-0.09316,2.5166048955,0.67488,0.19684000000000001,0.7030000000000001,1.8399999999999999,-0.29,1.8627130751
2020-05-27 06:00:00,3.18888,-0.7636600000000001,3.2790444111,0.63888,0.18634,0.6655,2.55,-0.9500000000000001,2.7212129648000003,2.58888,-0.10366,2.590954467,0.63888,0.18634,0.6655,1.9500000000000002,-0.29,1.9714461697
2020-05-27 06:30:00,3.5038400000000003,-0.6963800000000001,3.5723717402,0.6638400000000001,0.19362000000000001,0.6915,2.84,-0.89,2.9761888381,2.93384,-0.046380000000000005,2.9342065793,0.6638400000000001,0.19362000000000001,0.6915,2.27,-0.24,2.2826519665
2020-05-27 07:00:00,3.76528,-0.57596,3.8090764497,0.6652800000000001,0.19404000000000002,0.6930000000000001,3.1,-0.77,3.1941978649,3.20528,0.33404,3.2226390738,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.54,0.14,2.5438553418
2020-05-27 07:30:00,4.10896,-0.44072000000000006,4.1325278462,0.6489600000000001,0.18928,0.676,3.46,-0.63,3.5168878287,3.53896,0.38928,3.5603057172,0.6489600000000001,0.18928,0.676,2.89,0.2,2.8969121492000003
2020-05-27 08:00:00,4.49592,-0.36994000000000005,4.5111143025,0.6859200000000001,0.20006000000000002,0.7145,3.81,-0.5700000000000001,3.8524018482,3.91592,-0.06994,3.9165445293000003,0.6859200000000001,0.20006000000000002,0.7145,3.23,-0.27,3.2412651851
