Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2020-06-22 15:30:00,71.27416673889999,22.98,74.8871634148,36.1041667389,0,36.1041667389,35.17,22.98,42.012013758,134.05,36.1041667389,0.0,36.1041667389,36.1041667389,0,36.1041667389,0.0,0.0,0.0,134.24
2020-06-22 16:00:00,74.3660000707,22.82,77.7885233599,35.3660000707,0,35.3660000707,39.0,22.82,45.1857543923,134.05,35.3660000707,0.0,35.3660000707,35.3660000707,0,35.3660000707,0.0,0.0,0.0,134.24
2020-06-22 16:30:00,78.7770000701,22.61,81.9574758033,35.0470000701,0,35.0470000701,43.73,22.61,49.229310375,134.05,35.0470000701,0.0,35.0470000701,35.0470000701,0,35.0470000701,0.0,0.0,0.0,134.32
2020-06-22 17:00:00,85.3346667323,22.46,88.2409029097,32.8246667323,0,32.8246667323,52.51,22.46,57.1117474781,134.05,32.8246667323,0.0,32.8246667323,32.8246667323,0,32.8246667323,0.0,0.0,0.0,134.32
2020-06-22 17:30:00,91.2421667251,22.37,93.9443978568,29.1921667251,0,29.1921667251,62.05,22.37,65.9592252835,133.63,29.1921667251,0.0,29.1921667251,29.1921667251,0,29.1921667251,0.0,0.0,0.0,133.95
2020-06-22 18:00:00,93.2603333838,22.46,95.9267500901,25.2203333838,0,25.2203333838,68.04,22.46,71.6511911974,133.14,25.2203333838,0.0,25.2203333838,25.2203333838,0,25.2203333838,0.0,0.0,0.0,133.6
2020-06-22 18:30:00,93.491000054,19.95,95.5958659728,26.981000054,0,26.981000054,66.51,19.95,69.4376166066,133.41,26.981000054,0.0,26.981000054,26.981000054,0,26.981000054,0.0,0.0,0.0,133.6
2020-06-22 19:00:00,90.8445000484,18.27,92.6634560603,24.2045000484,0,24.2045000484,66.64,18.27,69.0990774179,133.41,24.2045000484,0.0,24.2045000484,24.2045000484,0,24.2045000484,0.0,0.0,0.0,133.44
2020-06-22 19:30:00,89.1185000396,17.26,90.7745264339,19.7885000396,0,19.7885000396,69.33,17.26,71.4461790441,133.09,19.7885000396,0.0,19.7885000396,19.7885000396,0,19.7885000396,0.0,0.0,0.0,132.96
2020-06-22 20:00:00,86.4548333685,16.17,87.9540056665,17.5848333685,0,17.5848333685,68.87,16.17,70.7428144761,133.37,17.5848333685,0.0,17.5848333685,17.5848333685,0,17.5848333685,0.0,0.0,0.0,133.15
2020-06-22 20:30:00,85.314833356,16.78,86.9493484194,11.344833356,0,11.344833356,73.97,16.78,75.849385627,133.37,11.344833356,0.0,11.344833356,11.344833356,0,11.344833356,0.0,0.0,0.0,133.26
2020-06-22 21:00:00,83.6350000195,16.4,85.2277726347,9.7750000195,0,9.7750000195,73.86,16.4,75.658836893,134.01,9.7750000195,0.0,9.7750000195,9.7750000195,0,9.7750000195,0.0,0.0,0.0,133.86
2020-06-22 21:30:00,81.1210000183,15.3,82.5512364775,9.1510000183,0,9.1510000183,71.97,15.3,73.5783317288,133.41,9.1510000183,0.0,9.1510000183,9.1510000183,0,9.1510000183,0.0,0.0,0.0,133.15
2020-06-22 22:00:00,82.6076666796,15.88,84.1201580731,6.4676666796,0,6.4676666796,76.14,15.88,77.778364601,133.41,6.4676666796,0.0,6.4676666796,6.4676666796,0,6.4676666796,0.0,0.0,0.0,133.15
2020-06-22 22:30:00,80.2948333476,15.21,81.722728554,7.1248333476,0,7.1248333476,73.17,15.21,74.734148821,133.53,7.1248333476,0.0,7.1248333476,7.1248333476,0,7.1248333476,0.0,0.0,0.0,133.3
2020-06-22 23:00:00,74.8938333431,15.82,76.5464478132,4.8838333431,0,4.8838333431,70.01,15.82,71.7751523858,133.86,4.8838333431,0.0,4.8838333431,4.8838333431,0,4.8838333431,0.0,0.0,0.0,133.64
2020-06-22 23:30:00,71.6401666745,20.1,74.406474726,3.9401666745,0,3.9401666745,67.7,20.1,70.6208184603,133.45,3.9401666745,0.0,3.9401666745,3.9401666745,0,3.9401666745,0.0,0.0,0.0,133.81
2020-06-23 00:00:00,67.1096666745,19.62,69.9188941644,3.9396666745,0,3.9396666745,63.17,19.62,66.1467557783,133.45,3.9396666745,0.0,3.9396666745,3.9396666745,0,3.9396666745,0.0,0.0,0.0,133.81
2020-06-23 00:30:00,65.0568333414,19.07,67.7942214677,4.0368333414,0,4.0368333414,61.02,19.07,63.9304723899,133.82,4.0368333414,0.0,4.0368333414,4.0368333414,0,4.0368333414,0.0,0.0,0.0,133.98
2020-06-23 01:00:00,62.7278333414,19.02,65.5480089378,4.0278333414,0,4.0278333414,58.7,19.02,61.7045411619,134.26,4.0278333414,0.0,4.0278333414,4.0278333414,0,4.0278333414,0.0,0.0,0.0,134.39
2020-06-23 01:30:00,64.2341666747,19.38,67.0940576235,4.0041666747,0,4.0041666747,60.23,19.38,63.2711411309,134.5,4.0041666747,0.0,4.0041666747,4.0041666747,0,4.0041666747,0.0,0.0,0.0,134.67
2020-06-23 02:00:00,61.5681666768,19.5,64.582421354,5.0881666768,0,5.0881666768,56.48,19.5,59.7514886844,134.75,5.0881666768,0.0,5.0881666768,5.0881666768,0,5.0881666768,0.0,0.0,0.0,134.9
2020-06-23 02:30:00,60.7720000094,24.23,65.4242224649,4.6920000094,0,4.6920000094,56.08,24.23,61.090582744,134.75,4.6920000094,0.0,4.6920000094,4.6920000094,0,4.6920000094,0.0,0.0,0.0,135.5
2020-06-23 03:00:00,59.1311666759,24.55,64.0249745994,4.6411666759,0,4.6411666759,54.49,24.55,59.7650617,135.32,4.6411666759,0.0,4.6411666759,4.6411666759,0,4.6411666759,0.0,0.0,0.0,136.05
2020-06-23 03:30:00,55.8935000137,23.76,60.7340180112,6.8735000137,0,6.8735000137,49.02,23.76,54.4747464427,135.75,6.8735000137,0.0,6.8735000137,6.8735000137,0,6.8735000137,0.0,0.0,0.0,136.27
2020-06-23 04:00:00,55.4840000138,23.82,60.3810123924,6.9140000138,0,6.9140000138,48.57,23.82,54.0965553432,135.75,6.9140000138,0.0,6.9140000138,6.9140000138,0,6.9140000138,0.0,0.0,0.0,136.36
2020-06-23 04:30:00,55.2521666806,24.03,60.251496437,6.9721666806,0,6.9721666806,48.28,24.03,53.9295772281,136.03,6.9721666806,0.0,6.9721666806,6.9721666806,0,6.9721666806,0.0,0.0,0.0,136.58
2020-06-23 05:00:00,58.1956666752,31.36,66.1073764399,4.2456666752,0,4.2456666752,53.95,31.36,62.402340501,135.18,4.2456666752,0.0,4.2456666752,4.2456666752,0,4.2456666752,0.0,0.0,0.0,136.68
2020-06-23 05:30:00,56.2603333497,30.31,63.9055647703,8.1703333497,0,8.1703333497,48.09,30.31,56.8449135807,135.03,8.1703333497,0.0,8.1703333497,8.1703333497,0,8.1703333497,0.0,0.0,0.0,136.38
2020-06-23 06:00:00,57.9043333534,30.42,65.4086249749,10.0443333534,0,10.0443333534,47.86,30.42,56.7093995736,134.91,10.0443333534,0.0,10.0443333534,10.0443333534,0,10.0443333534,0.0,0.0,0.0,136.22
2020-06-23 06:30:00,64.0498333571,30.94,71.1313204789,11.8798333571,0,11.8798333571,52.17,30.94,60.6546989111,133.5,11.8798333571,0.0,11.8798333571,11.8798333571,0,11.8798333571,0.0,0.0,0.0,134.98
2020-06-23 07:00:00,64.9435000301,30.47,71.7361770389,15.0335000301,0,15.0335000301,49.91,30.47,58.4758839181,133.5,15.0335000301,0.0,15.0335000301,15.0335000301,0,15.0335000301,0.0,0.0,0.0,134.88
2020-06-23 07:30:00,72.0135000308,17.24,74.0483746391,15.4035000308,0,15.4035000308,56.61,17.24,59.1769355408,133.0,15.4035000308,0.0,15.4035000308,15.4035000308,0,15.4035000308,0.0,0.0,0.0,132.91
2020-06-23 08:00:00,75.0846667055,16.83,76.9477489877,19.4046667055,0,19.4046667055,55.68,16.83,58.1679576743,132.9,21.7046667055,-0.9400000000000001,21.7250122393,19.4046667055,0,19.4046667055,2.3,-0.9400000000000001,2.4846730167,132.84
2020-06-23 08:30:00,76.8008333764,19.76,79.302116033,21.5408333764,0,21.5408333764,55.26,19.76,58.6866696959,133.0,37.9808333764,0.06,37.9808807687,21.5408333764,0,21.5408333764,16.44,0.06,16.4401094887,133.0
2020-06-23 09:00:00,78.7896667206,21.31,81.6206326975,26.9596667206,0,26.9596667206,51.83,21.31,56.0398518913,132.55,43.1396667206,0.67,43.1448692751,26.9596667206,0,26.9596667206,16.18,0.67,16.1938661227,132.65
2020-06-23 09:30:00,77.512333401,20.85,80.2675795653,33.822333401,0,33.822333401,43.69,20.85,48.4101084485,132.48,46.372333401,-1.74,46.4049663835,33.822333401,0,33.822333401,12.55,-1.74,12.6700473559,132.65
2020-06-23 10:00:00,73.0041667386,17.76,75.1333877926,35.9441667386,0,35.9441667386,37.06,17.76,41.0957564719,133.23,51.8741667386,-1.26,51.8894668967,35.9441667386,0,35.9441667386,15.93,-1.26,15.9797528141,132.98
2020-06-23 10:30:00,73.2515000741,18.55,75.563779439,37.0715000741,0,37.0715000741,36.18,18.55,40.6582697615,133.81,52.8515000741,-1.13,52.8635787673,37.0715000741,0,37.0715000741,15.78,-1.13,15.8204077065,133.56
2020-06-23 11:00:00,72.7433334116,19.42,75.2909619798,39.1533334116,0,39.1533334116,33.59,19.42,38.7998002572,133.81,54.4433334116,-1.05,54.4534576769,39.1533334116,0,39.1533334116,15.29,-1.05,15.3260105703,133.67
2020-06-23 11:30:00,72.9638334234,18.91,75.3744591214,45.0438334234,0,45.0438334234,27.92,18.91,33.7211283916,133.99,56.4938334234,-1.1,56.504541542,45.0438334234,0,45.0438334234,11.45,-1.1,11.5027170703,133.75
2020-06-23 12:00:00,70.7936667641,18.0,73.0461720688,48.7236667641,0,48.7236667641,22.07,18.0,28.4795523139,134.37,53.3836667641,-2.22,53.4298070105,48.7236667641,0,48.7236667641,4.66,-2.22,5.1617826378,134.12
2020-06-23 12:30:00,71.0478334325,18.4,73.3917886105,49.5778334325,0,49.5778334325,21.47,18.4,28.2758006076,134.24,54.1778334325,-3.08,54.2653115299,49.5778334325,0,49.5778334325,4.6,-3.08,5.5359190746,134.12
2020-06-23 13:00:00,70.4368334331,18.1,72.7252191752,49.8768334331,0,49.8768334331,20.56,18.1,27.3920353388,134.33,54.2768334331,-3.17,54.3693254283,49.8768334331,0,49.8768334331,4.4,-3.17,5.4229973262,134.12
2020-06-23 13:30:00,68.2660001003,17.62,70.5032706312,50.1560001003,0,50.1560001003,18.11,17.62,25.2673010035,134.33,54.0860001003,-3.25,54.1835575323,50.1560001003,0,50.1560001003,3.93,-3.25,5.0997450917,134.04
2020-06-23 14:00:00,64.9690001026,16.57,67.0487574406,51.2890001026,0,51.2890001026,13.68,16.57,21.4873753632,134.66,54.2690001026,-3.46,54.3791869389,51.2890001026,0,51.2890001026,2.98,-3.46,4.5663990189,134.29
2020-06-23 14:30:00,65.3445000992,16.76,67.4596271352,49.6245000992,0,49.6245000992,15.72,16.76,22.9785987388,134.52,52.7845000992,-3.45,52.8971261103,49.6245000992,0,49.6245000992,3.16,-3.45,4.6784719728,134.29
2020-06-23 15:00:00,65.0011667636,16.67,67.1046986479,48.4511667636,0,48.4511667636,16.55,16.67,23.4902405267,134.52,51.6011667636,-3.47,51.717707909,48.4511667636,0,48.4511667636,3.15,-3.47,4.6865125627,134.29
2020-06-23 15:30:00,65.8878334244,16.75,67.9835942957,45.5378334244,0,45.5378334244,20.35,16.75,26.3568776603,134.62,50.8978334244,-3.18,50.9970768505,45.5378334244,0,45.5378334244,5.36,-3.18,6.2323350359,134.29
2020-06-23 16:00:00,67.8485000775,17.47,70.0615433941,38.7385000775,0,38.7385000775,29.11,17.47,33.9498600881,134.62,52.6485000775,-1.62,52.6734179678,38.7385000775,0,38.7385000775,13.91,-1.62,14.0040172808,134.29
2020-06-23 16:30:00,71.8443334052,24.1,75.778745321,35.9143334052,0,35.9143334052,35.93,24.1,43.2640139146,134.26,51.3843334052,-0.59,51.3877205127,35.9143334052,0,35.9143334052,15.47,-0.59,15.4812467198,134.68
2020-06-23 17:00:00,76.4313333987,24.08,80.1348558687,32.6613333987,0,32.6613333987,43.77,24.08,49.9565741419,134.0,50.0513333987,-0.44,50.0532673757,32.6613333987,0,32.6613333987,17.39,-0.44,17.3955655269,134.68
2020-06-23 17:30:00,80.4503333914,23.34,83.7676055691,29.0203333914,0,29.0203333914,51.43,23.34,56.4783188489,133.54,48.0503333914,-0.43,48.052257377,29.0203333914,0,29.0203333914,19.03,-0.43,19.0348574988,134.41
2020-06-23 18:00:00,85.1726667242,22.6,88.1200496874,28.7826667242,0,28.7826667242,56.39,22.6,60.7502436209,133.18,45.9726667242,-1.05,45.9846559815,28.7826667242,0,28.7826667242,17.19,-1.05,17.2220382069,134.13
2020-06-23 18:30:00,81.6205000589,19.55,83.9291875921,29.4405000589,0,29.4405000589,52.18,19.55,55.7221221778,133.33,40.3905000589,-2.85,40.4909248475,29.4405000589,0,29.4405000589,10.95,-2.85,11.3148132994,134.13
2020-06-23 19:00:00,81.2343333861,19.05,83.4381173127,26.3843333861,0,26.3843333861,54.85,19.05,58.0639733398,133.21,37.4143333861,-2.98,37.5328222057,26.3843333861,0,26.3843333861,11.03,-2.98,11.4254671677,134.03
2020-06-23 19:30:00,79.8413333782,13.85,81.0337029613,22.4513333782,0,22.4513333782,57.39,13.85,59.0375693944,132.36,33.6513333782,-2.14,33.7193095738,22.4513333782,0,22.4513333782,11.2,-2.14,11.4026137355,132.44
2020-06-23 20:00:00,79.747833368,12.42,80.709189854,17.347833368,0,17.347833368,62.4,12.42,63.6240237646,132.49,29.387833368,-1.3900000000000001,29.4206874506,17.347833368,0,17.347833368,12.04,-1.3900000000000001,12.1199711221,132.44
2020-06-23 20:30:00,77.2190000334,11.04,78.0042022339,16.6890000334,0,16.6890000334,60.53,11.04,61.5285502836,132.94,28.3490000334,-1.69,28.3993292684,16.6890000334,0,16.6890000334,11.66,-1.69,11.7818377174,132.66
2020-06-23 21:00:00,75.0360000312,10.25,75.7328449266,15.5860000312,0,15.5860000312,59.45,10.25,60.3271497752,133.91,27.0660000312,-1.94,27.1354373041,15.5860000312,0,15.5860000312,11.48,-1.94,11.6427659944,133.53
2020-06-23 21:30:00,73.9028333633,9.55,74.5173220072,14.9928333633,0,14.9928333633,58.91,9.55,59.6790633305,133.91,26.2328333633,-2.11,26.3175539568,14.9928333633,0,14.9928333633,11.24,-2.11,11.4363324541,133.53
2020-06-23 22:00:00,73.4073333614,9.75,74.0520026146,14.0573333614,0,14.0573333614,59.35,9.75,60.1455318374,134.16,25.0973333614,-2.19,25.1927021547,14.0573333614,0,14.0573333614,11.04,-2.19,11.2551188354,133.83
2020-06-23 22:30:00,71.2053333604,10.26,71.9407193387,13.5353333604,0,13.5353333604,57.67,10.26,58.5755623106,134.16,24.0553333604,-2.63,24.198676887,13.5353333604,0,13.5353333604,10.52,-2.63,10.8437677954,133.83
2020-06-23 23:00:00,67.2816666907,15.41,69.0238420597,12.0316666907,0,12.0316666907,55.25,15.41,57.3587883415,134.52,21.3216666907,-4.21,21.733328564,12.0316666907,0,12.0316666907,9.29,-4.21,10.1994215522,135.06
2020-06-23 23:30:00,66.6678333476,16.52,68.6841350187,7.1378333476,0,7.1378333476,59.53,16.52,61.7796997403,133.7,22.1178333476,-2.01,22.2089768335,7.1378333476,0,7.1378333476,14.98,-2.01,15.1142482446,134.22
2020-06-24 00:00:00,61.2430000088,16.48,63.4215692811,4.4030000088,0,4.4030000088,56.84,16.48,59.1808752892,134.31,20.0630000088,-2.61,20.2320554901,4.4030000088,0,4.4030000088,15.66,-2.61,15.8760102041,134.85
2020-06-24 00:30:00,59.0848333419,18.11,61.7979743279,4.2648333419,0,4.2648333419,54.82,18.11,57.7339111788,134.42,19.2848333419,-2.45,19.4398378857,4.2648333419,0,4.2648333419,15.02,-2.45,15.2185051828,135.09
2020-06-24 01:00:00,57.568166675,28.02,64.025106125,4.168166675,0,4.168166675,53.4,28.02,60.3048953237,133.95,18.758166675,-1.16,18.7939994947,4.168166675,0,4.168166675,14.59,-1.16,14.6360411314,135.63
2020-06-24 01:30:00,58.846666675,28.48,65.3761468638,4.156666675,0,4.156666675,54.69,28.48,61.6612236337,134.27,19.036666675,-1.11,19.0690004482,4.156666675,0,4.156666675,14.88,-1.11,14.9213437733,136.01
2020-06-24 02:00:00,57.491166675,28.29,64.0746310614,4.191166675,0,4.191166675,53.3,28.29,60.3424734329,134.7,18.661166675,-1.18,18.6984368778,4.191166675,0,4.191166675,14.47,-1.18,14.5180336134,136.35
2020-06-24 02:30:00,56.1808333415,28.25,62.8836110203,4.0908333415,0,4.0908333415,52.09,28.25,59.2573252856,134.85,18.1308333415,-1.3,18.1773792846,4.0908333415,0,4.0908333415,14.04,-1.3,14.1000567375,136.51
2020-06-24 03:00:00,54.8783333416,33.6,64.3474278457,4.1483333416,0,4.1483333416,50.73,33.6,60.8481133643,134.57,17.518333341599998,-3.13,17.795755198,4.1483333416,0,4.1483333416,13.37,-3.13,13.7314893584,137.09
2020-06-24 03:30:00,54.3908333417,34.77,64.5547492568,4.2008333417,0,4.2008333417,50.19,34.77,61.0572600106,134.39,17.3808333417,-2.95,17.6294034968,4.2008333417,0,4.2008333417,13.18,-2.95,13.5061060265,137.01
2020-06-24 04:00:00,53.9225000086,34.49,64.0093439052,4.2825000086,0,4.2825000086,49.64,34.49,60.4457583293,134.51,17.3125000086,-3.05,17.5791113697,4.2825000086,0,4.2825000086,13.03,-3.05,13.3822046016,137.1
2020-06-24 04:30:00,53.8640000088,34.27,63.8417057803,4.3840000088,0,4.3840000088,49.48,34.27,60.1888968166,134.01,17.3440000088,-3.03,17.6066815813,4.3840000088,0,4.3840000088,12.96,-3.03,13.3094890961,136.65
2020-06-24 05:00:00,53.5701666752,34.05,63.4757060426,4.2501666752,0,4.2501666752,49.32,34.05,59.9321691581,134.3,17.1101666752,-3.08,17.3851719477,4.2501666752,0,4.2501666752,12.86,-3.08,13.2236908615,136.65
2020-06-24 05:30:00,54.1981666756,34.17,64.0705093705,4.4581666756,0,4.4581666756,49.74,34.17,60.3461390646,134.17,17.4881666756,-2.95,17.735232552,4.4581666756,0,4.4581666756,13.03,-2.95,13.3597679621,135.07
2020-06-24 06:00:00,55.9018333438,34.26,65.564949258,5.2518333437999996,0,5.2518333437999996,50.65,34.26,61.1487538712,133.97,18.7018333438,-2.68,18.8928814748,5.2518333437999996,0,5.2518333437999996,13.45,-2.68,13.7144048358,134.08
2020-06-24 06:30:00,61.738333352,28.05,67.8116826593,9.328333352,0,9.328333352,52.41,28.05,59.4441805394,132.88,21.218333352,-1.47,21.2691929851,9.328333352,0,9.328333352,11.89,-1.47,11.9805258649,132.22
2020-06-24 07:00:00,64.4780000253,28.43,70.4675626601,12.6380000253,0,12.6380000253,51.84,28.43,59.124026419,132.65,20.3380000253,-2.0,20.4361015125,12.6380000253,0,12.6380000253,7.7,-2.0,7.9555012413,132.13
2020-06-24 07:30:00,70.4955000229,21.89,73.8159035946,11.4655000229,0,11.4655000229,59.03,21.89,62.9580256997,132.86,28.1155000229,-3.44,28.3251644574,11.4655000229,0,11.4655000229,16.65,-3.44,17.0016499199,131.76
2020-06-24 08:00:00,74.2593333697,21.65,77.3509605144,18.1593333697,0,18.1593333697,56.1,21.65,60.1326242567,132.76,31.5193333697,-4.29,31.8099430378,18.1593333697,0,18.1593333697,13.36,-4.29,14.0318815559,131.76
2020-06-24 08:30:00,77.8316667082,19.73,80.2934694889,20.7516667082,0,20.7516667082,57.08,19.73,60.3937024863,132.47,36.5916667082,-2.81,36.69940289,20.7516667082,0,20.7516667082,15.84,-2.81,16.0873148785,131.02
2020-06-24 09:00:00,80.2060000545,11.94,81.0898640074,27.2460000545,0,27.2460000545,52.96,11.94,54.289273342,133.64,42.0760000545,-1.97,42.1220925476,27.2460000545,0,27.2460000545,14.83,-1.97,14.9602740617,131.02
2020-06-24 09:30:00,78.2220000669,11.77,79.1025549174,33.4420000669,0,33.4420000669,44.78,11.77,46.3009859506,133.73,42.2520000669,-3.56,42.4017111642,33.4420000669,0,33.4420000669,8.81,-3.56,9.502089244,131.3
2020-06-24 10:00:00,77.9856667406,12.7,79.0130003036,36.9856667406,0,36.9856667406,41.0,12.7,42.9219058291,133.73,45.3056667406,-3.4,45.4330654789,36.9856667406,0,36.9856667406,8.32,-3.4,8.9879029812,131.3
2020-06-24 10:30:00,76.4843334142,12.85,77.5562747804,40.4143334142,0,40.4143334142,36.07,12.85,38.2905654176,133.73,48.0043334142,-3.39,48.1238831199,40.4143334142,0,40.4143334142,7.59,-3.39,8.3126530061,131.3
2020-06-24 11:00:00,77.5255000813,13.97,78.7741332091,40.6355000813,0,40.6355000813,36.89,13.97,39.446584136,133.32,54.7755000813,0.02,54.7755037325,40.6355000813,0,40.6355000813,14.14,0.02,14.1400141443,130.58
2020-06-24 11:30:00,74.8631667465,14.64,76.281212204,39.9031667465,0,39.9031667465,34.96,14.64,37.9015989109,133.51,55.4331667465,1.28,55.4479429334,39.9031667465,0,39.9031667465,15.53,1.28,15.582660235,130.67
2020-06-24 12:00:00,74.3481667503,14.9,75.8265118486,41.8181667503,0,41.8181667503,32.53,14.9,35.7800349357,133.51,56.9281667503,1.25,56.9418885316,41.8181667503,0,41.8181667503,15.11,1.25,15.1616160089,130.67
2020-06-24 12:30:00,74.673333428,14.1,75.9928728582,47.333333428,0,47.333333428,27.34,14.1,30.7617554766,133.64,56.363333428,0.0,56.363333428,47.333333428,0,47.333333428,9.03,0.0,9.03,130.85
2020-06-24 13:00:00,74.813333427,14.31,76.1696196555,46.853333427,0,46.853333427,27.96,14.31,31.4091976975,133.75,58.203333427,0.46,58.205151164,46.853333427,0,46.853333427,11.35,0.46,11.3593177612,130.94
2020-06-24 13:30:00,72.4121667539,14.49,73.8476945747,43.6221667539,0,43.6221667539,28.79,14.49,32.2307958326,133.75,57.9321667539,1.1,57.9426090611,43.6221667539,0,43.6221667539,14.31,1.1,14.352215856800001,130.94
2020-06-24 14:00:00,71.4086667537,14.53,72.8719327831,43.5186667537,0,43.5186667537,27.89,14.53,31.4479411091,133.89,57.4886667537,1.06,57.4984382842,43.5186667537,0,43.5186667537,13.97,1.06,14.0101570298,131.03
2020-06-24 14:30:00,69.725500086,14.63,71.2438226251,42.975500086,0,42.975500086,26.75,14.63,30.4893325607,134.08,56.635500086,1.06,56.6454187908,42.975500086,0,42.975500086,13.66,1.06,13.701065652,131.21
2020-06-24 15:00:00,69.7806667555,13.8,71.1321407863,44.4006667555,0,44.4006667555,25.38,13.8,28.889174443,133.86,54.3906667555,0.2,54.3910344644,44.4006667555,0,44.4006667555,9.99,0.2,9.9920018014,131.44
2020-06-24 15:30:00,69.9813334264,13.09,71.195049885,46.5113334264,0,46.5113334264,23.47,13.09,26.8735743808,133.86,54.7613334264,-0.2,54.7616986463,46.5113334264,0,46.5113334264,8.25,-0.2,8.2524238863,131.44
2020-06-24 16:00:00,69.7411667561,11.67,70.7108141694,44.7011667561,0,44.7011667561,25.04,11.67,27.6259027002,134.19,49.6011667561,-1.16,49.614729099,44.7011667561,0,44.7011667561,4.9,-1.16,5.03543444,131.73
2020-06-24 16:30:00,72.7128334169,16.97,74.6668403209,41.7728334169,0,41.7728334169,30.94,16.97,35.2883054283,134.11,47.7428334169,-2.79,47.8242850723,41.7728334169,0,41.7728334169,5.97,-2.79,6.5897647909,132.5
2020-06-24 17:00:00,76.8101007519,20.0,79.3712263828,38.8301007519,0,38.8301007519,37.98,20.0,42.9241237534,133.82,46.4501007519,-2.56,46.5205917832,38.8301007519,0,38.8301007519,7.62,-2.56,8.0385322043,132.63
2020-06-24 17:30:00,79.7708334023,22.82,82.9707072508,34.5008334023,0,34.5008334023,45.27,22.82,50.6964032255,133.68,44.3308334023,-2.03,44.377287999,34.5008334023,0,34.5008334023,9.83,-2.03,10.0374199872,132.74
2020-06-24 18:00:00,82.5680000654,22.71,85.6342147439,32.7080000654,0,32.7080000654,49.86,22.71,54.7883536894,133.5,43.6780000654,-1.98,43.7228554616,32.7080000654,0,32.7080000654,10.97,-1.98,11.1472552676,132.58
2020-06-24 18:30:00,84.7801667141,23.05,87.8577211636,23.7001667141,0,23.7001667141,61.08,23.05,65.2845226681,133.04,42.2901667141,-0.56,42.2938742693,23.7001667141,0,23.7001667141,18.59,-0.56,18.5984327297,132.11
2020-06-24 19:00:00,84.5803333685,22.58,87.5424993516,17.5903333685,0,17.5903333685,66.99,22.58,70.6931149406,132.72,37.6403333685,-0.34,37.641868924,17.5903333685,0,17.5903333685,20.05,-0.34,20.0528825858,131.78
2020-06-24 19:30:00,82.123666699,20.99,84.7636521871,16.163666699,0,16.163666699,65.96,20.99,69.2192292647,132.52,28.883666699,-2.23,28.9696237804,16.163666699,0,16.163666699,12.72,-2.23,12.9139962831,131.62
2020-06-24 20:00:00,80.4135000259,20.47,82.9780205019,12.9335000259,0,12.9335000259,67.48,20.47,70.5164611988,132.52,25.4035000259,-2.45,25.5213697431,12.9335000259,0,12.9335000259,12.47,-2.45,12.7083987976,131.62
2020-06-24 20:30:00,77.7123333592,18.99,79.9989178435,12.9223333592,0,12.9223333592,64.79,18.99,67.5156589244,132.36,24.7023333592,-2.7800000000000002,24.8582717297,12.9223333592,0,12.9223333592,11.78,-2.7800000000000002,12.1035862454,131.34
2020-06-24 21:00:00,76.8948333551,13.72,78.1092427098,10.8648333551,0,10.8648333551,66.03,13.72,67.4403388188,132.26,22.4448333551,-3.58,22.7285491032,10.8648333551,0,10.8648333551,11.58,-3.58,12.1207590521,130.72
2020-06-24 21:30:00,75.6608333611,9.97,76.3148911085,13.8908333611,0,13.8908333611,61.77,9.97,62.5694318338,132.53,24.9208333611,-1.77,24.9836113365,13.8908333611,0,13.8908333611,11.03,-1.77,11.1711145371,130.12
2020-06-24 22:00:00,73.7338333565,8.97,74.277446654,11.5738333565,0,11.5738333565,62.16,8.97,62.8038732882,132.82,22.4238333565,-1.8399999999999999,22.4991978168,11.5738333565,0,11.5738333565,10.85,-1.8399999999999999,11.0049125394,130.12
2020-06-24 22:30:00,73.0938333543,8.84,73.6264495574,10.4738333543,0,10.4738333543,62.62,8.84,63.2408886718,133.27,25.8038333543,-0.9500000000000001,25.8213151442,10.4738333543,0,10.4738333543,15.33,-0.9500000000000001,15.3594075407,130.34
2020-06-24 23:00:00,67.9506666788,9.08,68.5546461014,6.0706666788,0,6.0706666788,61.88,9.08,62.5426318602,133.88,24.1406666788,-0.28,24.1422904402,6.0706666788,0,6.0706666788,18.07,-0.28,18.0721692112,130.9
2020-06-24 23:30:00,65.5230000086,8.84,66.1166327797,4.2930000086,0,4.2930000086,61.23,8.84,61.8648405801,134.47,21.6830000086,-0.48,21.6883122758,4.2930000086,0,4.2930000086,17.39,-0.48,17.3966232356,131.48
2020-06-25 00:00:00,61.5758333421,15.59,63.5187480338,4.4058333421,0,4.4058333421,57.17,15.59,59.2575480424,134.63,20.4658333421,-0.53,20.4726948492,4.4058333421,0,4.4058333421,16.06,-0.53,16.0687429502,132.36
2020-06-25 00:30:00,59.3218333422,17.74,61.9175864443,4.4518333422000005,0,4.4518333422000005,54.87,17.74,57.6664937377,135.15,19.6418333422,-2.2,19.7646557532,4.4518333422000005,0,4.4518333422000005,15.19,-2.2,15.3484885249,133.29
