Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.38
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.88
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,20.59
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.97
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,62.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,56.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,88.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.88
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.04
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.02
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.31
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.46
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.39
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,59.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,34.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,transformer,,Temperature,C,10.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.73
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.79
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L3 Active Power,kW,20.19
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L2 Active Power,kW,26.04
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L1 Active Power,kW,19.37
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,N Current (RMS),A,121.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,89.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,113.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.57
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.28
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.82
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.52
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.36
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,N Current (RMS),A,48.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.64
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.66
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.49
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.88
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.83
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,N Current (RMS),A,46.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,43.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,transformer,,Temperature,C,10.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.57
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.05
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L3 Active Power,kW,19.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L2 Active Power,kW,20.32
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L1 Active Power,kW,21.19
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,N Current (RMS),A,94.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.81
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.58
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.53
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.86
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.52
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,N Current (RMS),A,50.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,60.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,49.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.69
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.19
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.79
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.73
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.77
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.37
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,N Current (RMS),A,48.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,31.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,45.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,transformer,,Temperature,C,10.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L3 Active Power,kW,18.25
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L2 Active Power,kW,19.63
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L1 Active Power,kW,21.89
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,N Current (RMS),A,98.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.75
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.51
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.11
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.35
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.15
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.61
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,N Current (RMS),A,55.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,83.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.53
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.48
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.83
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.88
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.57
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,N Current (RMS),A,53.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,39.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,42.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,transformer,,Temperature,C,10.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.69
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.17
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L3 Active Power,kW,21.18
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L2 Active Power,kW,24.02
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L1 Active Power,kW,20.18
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,N Current (RMS),A,108.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.55
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.85
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.94
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.69
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,N Current (RMS),A,47.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,72.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,56.1
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,45.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.35
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.82
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.15
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.07
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,N Current (RMS),A,45.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,transformer,,Temperature,C,10.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L3 Active Power,kW,24.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L2 Active Power,kW,20.0
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L1 Active Power,kW,20.09
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,N Current (RMS),A,93.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.77
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.17
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.48
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.55
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.03
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,N Current (RMS),A,48.7
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.1
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.52
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.05
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.63
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.31
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.12
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,N Current (RMS),A,46.8
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.4
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.5
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,44.2
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,transformer,,Temperature,C,11.1
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L3 Active Power,kW,18.99
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L2 Active Power,kW,19.87
722468,TURCHILL DRIVE - WALMLEY,2023-04-07T03:50:00.000+00:00,busbar,,L1 Active Power,kW,22.15
