Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411923,Mellanear Close,2023-08-07 07:40:00+00:00,busbar,,L2 Current (RMS),A,101.9
411923,Mellanear Close,2023-08-07 07:40:00+00:00,busbar,,L1 Current (RMS),A,72.9
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,L3 Active Power,kW,-0.04
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,L2 Active Power,kW,5.05
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,L1 Active Power,kW,4.8
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,N Current (RMS),A,14.5
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,L3 Current (RMS),A,3.6
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,L2 Current (RMS),A,22.2
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,,L1 Current (RMS),A,21.6
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.19
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.3
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.5
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,L3 Active Power,kW,4.32
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,L2 Active Power,kW,1.84
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,L1 Active Power,kW,14.37
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,N Current (RMS),A,49.2
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,L3 Current (RMS),A,19.6
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,L2 Current (RMS),A,8.0
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,40.0,L1 Current (RMS),A,65.5
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.66
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.84
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.4
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,L3 Active Power,kW,2.04
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.89
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.37
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,N Current (RMS),A,11.9
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,L3 Current (RMS),A,12.6
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,L2 Current (RMS),A,14.6
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,30.0,L1 Current (RMS),A,10.2
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.17
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.04
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,L2 Active Power,kW,-0.01
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.02
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,L3 Current (RMS),A,0.9
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.96
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.27
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,L3 Active Power,kW,-0.19
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,L2 Active Power,kW,7.16
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.77
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,N Current (RMS),A,24.3
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,L3 Current (RMS),A,6.7
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,L2 Current (RMS),A,30.5
411923,Mellanear Close,2023-08-07 07:30:00+00:00,feeder,10.0,L1 Current (RMS),A,6.3
411923,Mellanear Close,2023-08-07 07:30:00+00:00,transformer,,Temperature,C,29.9
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L3 Voltage THD,%,2.39
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.84
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L2 Voltage THD,%,2.35
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.22
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L1 Voltage THD,%,2.33
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.72
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L3 Active Power,kW,6.19
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L2 Active Power,kW,16.93
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L1 Active Power,kW,22.3
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,N Current (RMS),A,52.0
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L3 Current (RMS),A,32.4
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L2 Current (RMS),A,71.3
411923,Mellanear Close,2023-08-07 07:30:00+00:00,busbar,,L1 Current (RMS),A,94.5
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,L3 Active Power,kW,4.69
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,L2 Active Power,kW,2.38
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,L1 Active Power,kW,2.57
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,N Current (RMS),A,11.9
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,L3 Current (RMS),A,19.5
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,L2 Current (RMS),A,11.3
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,,L1 Current (RMS),A,12.9
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.19
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.17
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.66
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,L3 Active Power,kW,3.33
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,L2 Active Power,kW,2.13
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,L1 Active Power,kW,6.91
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,N Current (RMS),A,21.4
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,L3 Current (RMS),A,15.2
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,L2 Current (RMS),A,9.9
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,40.0,L1 Current (RMS),A,30.5
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.53
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.12
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,L3 Active Power,kW,4.27
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,L2 Active Power,kW,4.3
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,L1 Active Power,kW,5.06
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,N Current (RMS),A,11.1
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,L3 Current (RMS),A,20.4
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,L2 Current (RMS),A,18.8
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,30.0,L1 Current (RMS),A,22.0
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.17
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.13
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,L2 Active Power,kW,-0.02
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.06
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,L3 Current (RMS),A,1.1
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,L2 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.81
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.2
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,L2 Active Power,kW,8.96
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,L1 Active Power,kW,1.03
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,N Current (RMS),A,29.4
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,L3 Current (RMS),A,5.9
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,L2 Current (RMS),A,38.8
411923,Mellanear Close,2023-08-07 07:20:00+00:00,feeder,10.0,L1 Current (RMS),A,6.8
411923,Mellanear Close,2023-08-07 07:20:00+00:00,transformer,,Temperature,C,29.9
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.41
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.69
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L2 Voltage THD,%,2.34
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.13
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L1 Voltage THD,%,2.37
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.8
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L3 Active Power,kW,12.62
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L2 Active Power,kW,17.75
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L1 Active Power,kW,15.53
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,N Current (RMS),A,28.9
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L3 Current (RMS),A,55.1
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L2 Current (RMS),A,75.3
411923,Mellanear Close,2023-08-07 07:20:00+00:00,busbar,,L1 Current (RMS),A,66.8
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,L3 Active Power,kW,5.76
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,L2 Active Power,kW,2.52
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,L1 Active Power,kW,3.21
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,N Current (RMS),A,14.1
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,L3 Current (RMS),A,24.1
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,L2 Current (RMS),A,12.1
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,,L1 Current (RMS),A,15.9
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.14
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.07
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.28
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,L3 Active Power,kW,2.35
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,L2 Active Power,kW,2.16
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,L1 Active Power,kW,7.15
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,N Current (RMS),A,20.0
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,L3 Current (RMS),A,10.9
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,L2 Current (RMS),A,9.7
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,40.0,L1 Current (RMS),A,30.6
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.7
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.73
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.14
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,L3 Active Power,kW,2.93
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.75
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,L1 Active Power,kW,8.99
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,N Current (RMS),A,20.8
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,L3 Current (RMS),A,16.1
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,L2 Current (RMS),A,14.2
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,30.0,L1 Current (RMS),A,37.9
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.1
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,L2 Active Power,kW,-0.06
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.04
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,L3 Current (RMS),A,0.8
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,20.0,L1 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.0
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,L2 Active Power,kW,5.69
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,L1 Active Power,kW,1.7
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,N Current (RMS),A,18.5
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,L3 Current (RMS),A,11.4
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,L2 Current (RMS),A,25.2
411923,Mellanear Close,2023-08-07 07:10:00+00:00,feeder,10.0,L1 Current (RMS),A,9.7
411923,Mellanear Close,2023-08-07 07:10:00+00:00,transformer,,Temperature,C,29.8
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.42
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.36
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.31
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.11
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L1 Voltage THD,%,2.37
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.05
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L3 Active Power,kW,13.15
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L2 Active Power,kW,13.07
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L1 Active Power,kW,21.01
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,N Current (RMS),A,35.6
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L3 Current (RMS),A,57.3
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L2 Current (RMS),A,56.5
411923,Mellanear Close,2023-08-07 07:10:00+00:00,busbar,,L1 Current (RMS),A,88.4
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.58
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,L3 Active Power,kW,3.88
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,L2 Active Power,kW,6.51
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,L1 Active Power,kW,4.78
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,N Current (RMS),A,9.0
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,L3 Current (RMS),A,16.6
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,L2 Current (RMS),A,27.7
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,,L1 Current (RMS),A,21.0
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.37
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.34
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,L3 Active Power,kW,2.71
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,L2 Active Power,kW,2.54
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,L1 Active Power,kW,8.89
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,N Current (RMS),A,23.6
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,L3 Current (RMS),A,12.7
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,L2 Current (RMS),A,11.5
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,40.0,L1 Current (RMS),A,38.1
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.65
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.8
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.08
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,L3 Active Power,kW,1.5
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,L2 Active Power,kW,1.85
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,L1 Active Power,kW,6.82
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,N Current (RMS),A,17.2
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,L3 Current (RMS),A,11.0
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,L2 Current (RMS),A,9.7
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,30.0,L1 Current (RMS),A,29.3
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.13
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.05
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,L2 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.03
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,N Current (RMS),A,0.5
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,L3 Current (RMS),A,0.8
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,L2 Current (RMS),A,0.6
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,20.0,L1 Current (RMS),A,0.5
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.09
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,L3 Active Power,kW,3.81
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,L2 Active Power,kW,6.05
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.21
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,N Current (RMS),A,22.1
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,L3 Current (RMS),A,17.9
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,L2 Current (RMS),A,28.6
411923,Mellanear Close,2023-08-07 07:00:00+00:00,feeder,10.0,L1 Current (RMS),A,3.6
411923,Mellanear Close,2023-08-07 07:00:00+00:00,transformer,,Temperature,C,29.7
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.4
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.98
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.26
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.59
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.34
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.73
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.96
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L3 Active Power,kW,11.95
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L2 Active Power,kW,16.93
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L1 Active Power,kW,20.68
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,N Current (RMS),A,36.1
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L3 Current (RMS),A,53.5
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L2 Current (RMS),A,73.0
411923,Mellanear Close,2023-08-07 07:00:00+00:00,busbar,,L1 Current (RMS),A,87.1
411923,Mellanear Close,2023-08-07 06:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
