Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV
2020-05-16 21:30:00,44.2674502441,-7.7752855804,44.9451022579,-11.8225497559,-4.1952855804,12.5448437149,56.09,-3.58,56.2041324103,131.86,32.6674502441,-15.2652855804,36.0581648077,-11.8225497559,-4.1952855804,12.5448437149,44.49,-11.07,45.8465374919,129.84,41.7974502441,-29.7652855804,51.3127574058,-11.8225497559,-4.1952855804,12.5448437149,53.62,-25.57,59.4047918943,132.03,32.0574502441,6.0147144196,32.6168193683,-11.8225497559,-4.1952855804,12.5448437149,43.88,10.21,45.0521753082,130.8,40.8174502441,-26.1152855804,48.4569126686,-11.8225497559,-4.1952855804,12.5448437149,52.64,-21.92,57.0215397898,132.03,29.7374502441,-27.4752855804,40.4871246787,-11.8225497559,-4.1952855804,12.5448437149,41.56,-23.28,47.6360367789,129.84
2020-05-16 22:00:00,43.5029335902,-8.1437883564,44.2586321496,-11.6070664098,-4.1137883564,12.3145136031,55.11,-4.03,55.2571533831,132.26,31.9629335902,-15.8037883564,35.6565400748,-11.6070664098,-4.1137883564,12.3145136031,43.57,-11.69,45.1109853583,130.23,41.0729335902,-30.2337883564,51.0006650161,-11.6070664098,-4.1137883564,12.3145136031,52.68,-26.12,58.7999727891,132.4,31.3629335902,5.6062116436,31.8600566914,-11.6070664098,-4.1137883564,12.3145136031,42.97,9.72,44.0556386856,131.21,40.1529335902,-26.5937883564,48.1610595299,-11.6070664098,-4.1137883564,12.3145136031,51.76,-22.48,56.4309135138,132.4,29.1129335902,-28.0737883564,40.4437942694,-11.6070664098,-4.1137883564,12.3145136031,40.72,-23.96,47.2461638654,130.23
2020-05-16 22:30:00,42.0329168703,-8.7186641813,42.9276275344,-11.0870831297,-3.8786641813,11.7459545443,53.12,-4.84,53.3400412448,132.12,30.6229168703,-16.2886641813,34.6854957937,-11.0870831297,-3.8786641813,11.7459545443,41.71,-12.41,43.5170334467,130.09,39.6829168703,-30.7286641813,50.1894878804,-11.0870831297,-3.8786641813,11.7459545443,50.77,-26.85,57.4327032273,132.26,30.0829168703,5.0513358187,30.5040633519,-11.0870831297,-3.8786641813,11.7459545443,41.17,8.93,42.1273521598,131.07,38.7129168703,-27.1186641813,47.2663927075,-11.0870831297,-3.8786641813,11.7459545443,49.8,-23.24,54.9557785861,132.26,27.8329168703,-28.9186641813,40.1367711648,-11.0870831297,-3.8786641813,11.7459545443,38.92,-25.04,46.279239406,130.09
2020-05-16 23:00:00,40.3030668346,-8.7931396793,41.2511393988,-10.3269331654,-3.6231396793,10.9440709856,50.63,-5.17,50.8932785346,132.6,29.2030668346,-16.8631396793,33.7221676704,-10.3269331654,-3.6231396793,10.9440709856,39.53,-13.24,41.6883496915,130.61,38.0730668346,-30.9831396793,49.0867941771,-10.3269331654,-3.6231396793,10.9440709856,48.4,-27.36,55.5979280189,132.75,28.7330668346,4.6368603207,29.1048037849,-10.3269331654,-3.6231396793,10.9440709856,39.06,8.26,39.9238174527,131.6,37.1130668346,-27.3831396793,46.1217526615,-10.3269331654,-3.6231396793,10.9440709856,47.44,-23.76,53.0574330325,132.75,26.6330668346,-29.4231396793,39.6867912234,-10.3269331654,-3.6231396793,10.9440709856,36.96,-25.8,45.0741788611,130.61
2020-05-16 23:30:00,38.1231667899,-8.3354454344,39.0237811684,-9.1268332101,-3.3454454344,9.7206527353,47.25,-4.99,47.512762496,133.13,27.7831667899,-17.2754454344,32.7161332042,-9.1268332101,-3.3454454344,9.7206527353,36.91,-13.93,39.4511470049,131.19,36.0231667899,-30.7854454344,47.3857805272,-9.1268332101,-3.3454454344,9.7206527353,45.15,-27.44,52.834421545,133.28,27.3931667899,4.4545545656,27.7529934089,-9.1268332101,-3.3454454344,9.7206527353,36.52,7.8,37.3436795188,132.22,35.1131667899,-27.2654454344,44.4560344245,-9.1268332101,-3.3454454344,9.7206527353,44.24,-23.92,50.2925839463,133.28,25.3531667899,-30.3454454344,39.5427505984,-9.1268332101,-3.3454454344,9.7206527353,34.48,-27.0,43.7934972342,131.19
2020-05-17 00:00:00,36.861516751799996,-8.4259657671,37.812277323,-8.5684832482,-3.0859657671,9.1072547944,45.43,-5.34,45.7427644552,133.21,26.3815167518,-17.9559657671,31.9123977908,-8.5684832482,-3.0859657671,9.1072547944,34.95,-14.87,37.9818298664,131.33,34.8415167518,-30.8659657671,46.5471710451,-8.5684832482,-3.0859657671,9.1072547944,43.41,-27.78,51.537913229,133.37,26.0415167518,3.7740342329,26.3135692966,-8.5684832482,-3.0859657671,9.1072547944,34.61,6.86,35.283306251,132.37,33.9115167518,-27.3659657671,43.5762211622,-8.5684832482,-3.0859657671,9.1072547944,42.48,-24.28,48.9292223523,133.37,24.1115167518,-30.9259657671,39.2145457541,-8.5684832482,-3.0859657671,9.1072547944,32.68,-27.84,42.930734911,131.33
2020-05-17 00:30:00,35.5422001174,-8.1999368969,36.4758406935,-7.8277998826,-2.9399368969,8.3616792548,43.37,-5.26,43.6878072235,133.7,25.8122001174,-17.7599368969,31.3318533362,-7.8277998826,-2.9399368969,8.3616792548,33.64,-14.82,36.7597878122,131.8,33.5922001174,-30.8799368969,45.6290084429,-7.8277998826,-2.9399368969,8.3616792548,41.42,-27.94,49.9625860019,133.86,25.5122001174,4.1500631031,25.847541055,-7.8277998826,-2.9399368969,8.3616792548,33.34,7.09,34.0855350552,132.85,32.7322001174,-27.4199368969,42.6995300203,-7.8277998826,-2.9399368969,8.3616792548,40.56,-24.48,47.3749300791,133.86,23.6122001174,-30.4999368969,38.571779128,-7.8277998826,-2.9399368969,8.3616792548,31.44,-27.56,41.8094152076,131.8
2020-05-17 01:00:00,34.7448501503,-8.8134516777,35.8452443491,-7.9451498497,-2.8434516777,8.4386387277,42.69,-5.97,43.105417293,134.49,24.9348501503,-17.7334516777,30.5977460023,-7.9451498497,-2.8434516777,8.4386387277,32.88,-14.89,36.0944109247,132.49,32.8248501503,-31.6934516777,45.6283427996,-7.9451498497,-2.8434516777,8.4386387277,40.77,-28.85,49.9451238861,134.64,24.6548501503,4.3565483223,25.0367959056,-7.9451498497,-2.8434516777,8.4386387277,32.6,7.2,33.3856256494,133.56,31.9348501503,-28.2434516777,42.6324666984,-7.9451498497,-2.8434516777,8.4386387277,39.88,-25.4,47.2818612155,134.64,22.8148501503,-30.8434516777,38.364513535,-7.9451498497,-2.8434516777,8.4386387277,30.76,-28.0,41.5954035922,132.49
2020-05-17 01:30:00,34.9395500518,-8.7296646629,36.0135974731,-8.0504499482,-2.8896646629,8.5533564308,42.99,-5.84,43.3848556526,134.61,25.2295500518,-17.8196646629,30.8880340021,-8.0504499482,-2.8896646629,8.5533564308,33.28,-14.93,36.475516446,132.62,33.0095500518,-31.6596646629,45.7380012811,-8.0504499482,-2.8896646629,8.5533564308,41.06,-28.77,50.1361795513,134.74,24.9295500518,4.3403353371,25.3045643437,-8.0504499482,-2.8896646629,8.5533564308,32.98,7.23,33.7631944579,133.7,32.1895500518,-28.1696646629,42.7749592608,-8.0504499482,-2.8896646629,8.5533564308,40.24,-25.28,47.5219528218,134.74,23.0295500518,-30.8896646629,38.5296192374,-8.0504499482,-2.8896646629,8.5533564308,31.08,-28.0,41.832599728,132.62
2020-05-17 02:00:00,33.9175499834,-8.4391522915,34.9516736119,-8.5124500166,-3.0091522915,9.0286656157,42.43,-5.43,42.7760423602,134.47,24.7175499834,-18.5591522915,30.9095359228,-8.5124500166,-3.0091522915,9.0286656157,33.23,-15.55,36.6883551008,132.62,32.0075499834,-31.3691522915,44.8163694584,-8.5124500166,-3.0091522915,9.0286656157,40.52,-28.36,49.4586696141,134.63,24.4175499834,3.6108477085,24.6830907377,-8.5124500166,-3.0091522915,9.0286656157,32.93,6.62,33.5888270114,133.7,31.1275499834,-27.8891522915,41.7938893082,-8.5124500166,-3.0091522915,9.0286656157,39.64,-24.88,46.8011110979,134.63,22.6075499834,-30.0491522915,37.6038943421,-8.5124500166,-3.0091522915,9.0286656157,31.12,-27.04,41.2263993092,132.62
2020-05-17 02:30:00,33.541716651,-8.7027551492,34.6523405138,-8.418283349,-2.9327551492,8.914513296199999,41.96,-5.77,42.3548639474,135.14,24.251716651,-18.8827551492,30.7360407754,-8.418283349,-2.9327551492,8.914513296199999,32.67,-15.95,36.3556240491,133.24,31.651716651,-31.8227551492,44.8833923879,-8.418283349,-2.9327551492,8.914513296199999,40.07,-28.89,49.398755045,135.31,23.981716651,3.4772448508,24.232498123,-8.418283349,-2.9327551492,8.914513296199999,32.4,6.41,33.0279896451,134.33,30.821716651,-28.3727551492,41.8926181096,-8.418283349,-2.9327551492,8.914513296199999,39.24,-25.44,46.7650638832,135.31,22.181716651,-31.6927551492,38.6840959896,-8.418283349,-2.9327551492,8.914513296199999,30.6,-28.76,41.9940186217,133.24
2020-05-17 03:00:00,32.5026000039,-8.9273427757,33.7063266472,-8.0273999961,-2.7973427757,8.5008397998,40.53,-6.13,40.9909477812,135.59,23.5126000039,-18.8073427757,30.1091099375,-8.0273999961,-2.7973427757,8.5008397998,31.54,-16.01,35.3707746593,133.64,30.6726000039,-32.2073427757,44.4760758124,-8.0273999961,-2.7973427757,8.5008397998,38.7,-29.41,48.6069758368,135.74,23.2826000039,3.6726572243,23.5704873524,-8.0273999961,-2.7973427757,8.5008397998,31.31,6.47,31.9715029362,134.73,29.8526000039,-28.7573427757,41.4507236428,-8.0273999961,-2.7973427757,8.5008397998,37.88,-25.96,45.9218466528,135.74,21.4926000039,-31.0773427757,37.7853554823,-8.0273999961,-2.7973427757,8.5008397998,29.52,-28.28,40.8801761249,133.64
2020-05-17 03:30:00,31.6693833275,-9.1835637222,32.9740455962,-7.7306166725,-2.7035637222,8.1897308221,39.4,-6.48,39.9293175499,135.95,22.9393833275,-18.9135637222,29.731098199,-7.7306166725,-2.7035637222,8.1897308221,30.67,-16.21,34.6902435852,133.97,29.8893833275,-32.5935637222,44.2234737646,-7.7306166725,-2.7035637222,8.1897308221,37.62,-29.89,48.0486888479,136.08,22.7293833275,3.6764362778,23.0247920762,-7.7306166725,-2.7035637222,8.1897308221,30.46,6.38,31.1209897015,135.06,29.0693833275,-29.1435637222,41.1628030322,-7.7306166725,-2.7035637222,8.1897308221,36.8,-26.44,45.3135035061,136.08,20.9893833275,-32.0235637222,38.2892001214,-7.7306166725,-2.7035637222,8.1897308221,28.72,-29.32,41.0426704784,133.97
2020-05-17 04:00:00,31.3874666515,-8.785180994000001,32.5937489083,-7.5925333485,-2.635180994,8.0368365368,38.98,-6.15,39.4621704928,136.04,22.5074666515,-19.815180994,29.9871214506,-7.5925333485,-2.635180994,8.0368365368,30.1,-17.18,34.6577898891,134.2,29.6074666515,-32.225180994,43.7614484634,-7.5925333485,-2.635180994,8.0368365368,37.2,-29.59,47.5332315333,136.2,22.3074666515,2.854819006,22.4893988351,-7.5925333485,-2.635180994,8.0368365368,29.9,5.49,30.3998371706,135.27,28.8074666515,-28.795180994,40.7312236908,-7.5925333485,-2.635180994,8.0368365368,36.4,-26.16,44.8252785825,136.2,20.6074666515,-32.115180994,38.1582564076,-7.5925333485,-2.635180994,8.0368365368,28.2,-29.48,40.7959605844,134.2
2020-05-17 04:30:00,30.6550666567,-8.4484876501,31.7979567787,-7.5949333433,-2.6684876501,8.0500831566,38.25,-5.78,38.6842461475,136.12,22.2150666567,-19.8884876501,29.8171280905,-7.5949333433,-2.6684876501,8.0500831566,29.81,-17.22,34.4262182065,134.32,28.9250666567,-31.9684876501,43.1119900228,-7.5949333433,-2.6684876501,8.0500831566,36.52,-29.3,46.8209397599,136.3,22.0350666567,2.8415123499,22.2175236019,-7.5949333433,-2.6684876501,8.0500831566,29.63,5.51,30.1379660893,135.4,28.1250666567,-28.5084876501,40.0468880506,-7.5949333433,-2.6684876501,8.0500831566,35.72,-25.84,44.0865512373,136.3,20.3650666567,-32.5084876501,38.3606270703,-7.5949333433,-2.6684876501,8.0500831566,27.96,-29.84,40.8923855993,134.32
2020-05-17 05:00:00,30.9151166515,-8.6505052487,32.1025805604,-7.5648833485,-2.6205052487,8.0059045606,38.48,-6.03,38.9495994845,136.3,22.0451166515,-20.0605052487,29.8062248366,-7.5648833485,-2.6205052487,8.0059045606,29.61,-17.44,34.3643085192,134.49,29.1651166515,-32.1705052487,43.4228676765,-7.5648833485,-2.6205052487,8.0059045606,36.73,-29.55,47.1412282403,136.46,21.8851166515,2.6994947513,22.0509773653,-7.5648833485,-2.6205052487,8.0059045606,29.45,5.32,29.9266586842,135.57,28.3151166515,-28.7405052487,40.3455384515,-7.5648833485,-2.6205052487,8.0059045606,35.88,-26.12,44.3805002225,136.46,20.1551166515,-32.0205052487,37.8357170359,-7.5648833485,-2.6205052487,8.0059045606,27.72,-29.4,40.4074052619,134.49
2020-05-17 05:30:00,29.734549985,-4.1557014105,30.0235460435,-7.485450015,-2.6357014105000003,7.9359236294,37.22,-1.52,37.251024147,136.3,21.514549985,-16.8657014105,27.3372958635,-7.485450015,-2.6357014105000003,7.9359236294,29.0,-14.23,32.3031407142,134.57,27.784549985,-34.8957014105,44.6059547011,-7.485450015,-2.6357014105000003,7.9359236294,35.27,-32.26,47.7983315608,136.46,21.314549985,5.8542985895,22.1039103563,-7.485450015,-2.6357014105000003,7.9359236294,28.8,8.49,30.0253243113,135.67,27.034549985,-31.8357014105,41.7657608238,-7.485450015,-2.6357014105000003,7.9359236294,34.52,-29.2,45.2136085709,136.46,19.674549985,-36.2757014105,41.267595398,-7.485450015,-2.6357014105000003,7.9359236294,27.16,-33.64,43.2355779422,134.57
2020-05-17 06:00:00,29.7160833194,4.7367245601,30.0912307392,-6.9839166806,-2.5432754399,7.4325865057,36.7,7.28,37.4150825203,135.83,21.7260833194,-10.2832754399,24.0368144764,-6.9839166806,-2.5432754399,7.4325865057,28.71,-7.74,29.7350248024,134.36,27.3260833194,-40.4732754399,48.834422843,-6.9839166806,-2.5432754399,7.4325865057,34.31,-37.93,51.1454885596,136.0,21.4560833194,12.2367245601,24.7002214437,-6.9839166806,-2.5432754399,7.4325865057,28.44,14.78,32.0512402256,135.43,26.6560833194,-37.8232754399,46.2725290311,-6.9839166806,-2.5432754399,7.4325865057,33.64,-35.28,48.7475948125,136.0,19.7360833194,-44.2232754399,48.4273793987,-6.9839166806,-2.5432754399,7.4325865057,26.72,-41.68,49.5094011275,134.36
2020-05-17 06:30:00,30.6064166572,4.8067965887,30.9815757191,-7.3535833428,-2.6332034113000002,7.8108225038,37.96,7.44,38.682233648,135.6,22.2164166572,-10.1932034113,24.443211018,-7.3535833428,-2.6332034113000002,7.8108225038,29.57,-7.5600000000000005,30.5211156415,134.11,28.1564166572,-40.2432034113,49.1151628296,-7.3535833428,-2.6332034113000002,7.8108225038,35.51,-37.61,51.7249668922,135.76,21.9364166572,12.2467965887,25.1235029891,-7.3535833428,-2.6332034113000002,7.8108225038,29.29,14.88,32.8529831218,135.21,27.4464166572,-37.5532034113,46.5139642878,-7.3535833428,-2.6332034113000002,7.8108225038,34.8,-34.92,49.2995578073,135.76,20.2064166572,-42.2732034113,46.8542740929,-7.3535833428,-2.6332034113000002,7.8108225038,27.56,-39.64,48.2792212033,134.11
2020-05-17 07:00:00,31.319750039,4.5653074098,31.6507310223,-7.090249961,-2.5946925902,7.5501042475,38.41,7.16,39.0716482888,135.0,22.629750039,-9.7046925902,24.6228886424,-7.090249961,-2.5946925902,7.5501042475,29.72,-7.11,30.5586403493,133.48,28.849750039,-40.0346925902,49.3465772684,-7.090249961,-2.5946925902,7.5501042475,35.94,-37.44,51.8983352334,135.17,22.329750039,12.5053074098,25.5929765798,-7.090249961,-2.5946925902,7.5501042475,29.42,15.1,33.0688131024,134.57,28.109750039,-37.3546925902,46.7496642316,-7.090249961,-2.5946925902,7.5501042475,35.2,-34.76,49.4701687889,135.17,20.549750039,-42.1146925902,46.8608531573,-7.090249961,-2.5946925902,7.5501042475,27.64,-39.52,48.226548705,133.48
2020-05-17 07:30:00,32.5275333539,4.637220967,32.8564186177,-6.7124666461,-2.512779033,7.1673751781,39.24,7.15,39.8860890537,134.9,23.4875333539,-8.782779033,25.0759133551,-6.7124666461,-2.512779033,7.1673751781,30.2,-6.27,30.8440091428,133.29,30.0075333539,-39.872779033,49.9028112013,-6.7124666461,-2.512779033,7.1673751781,36.72,-37.36,52.3844251663,135.06,23.1875333539,13.337220967,26.7496386174,-6.7124666461,-2.512779033,7.1673751781,29.9,15.85,33.8412839591,134.38,29.2875333539,-37.192779033,47.3398608168,-6.7124666461,-2.512779033,7.1673751781,36.0,-34.68,49.9870223158,135.06,21.3675333539,-41.392779033,46.5825464922,-6.7124666461,-2.512779033,7.1673751781,28.08,-38.88,47.9597831521,133.29
2020-05-17 08:00:00,33.6323167137,5.1343466925,34.0219670726,-6.2576832863,-2.4356533075,6.7149837786,39.89,7.57,40.6019334515,134.63,24.3323167137,-8.4056533075,25.7432834771,-6.2576832863,-2.4356533075,6.7149837786,30.59,-5.97,31.1671140788,133.04,31.0923167137,-39.2056533075,50.0381395527,-6.2576832863,-2.4356533075,6.7149837786,37.35,-36.77,52.4123592295,134.79,24.0023167137,13.6443466925,27.6094078946,-6.2576832863,-2.4356533075,6.7149837786,30.26,16.08,34.2670979221,134.13,30.3423167137,-36.4756533075,47.4460690444,-6.2576832863,-2.4356533075,6.7149837786,36.6,-34.04,49.9828130461,134.79,22.1823167137,-41.2356533075,46.8234372776,-6.2576832863,-2.4356533075,6.7149837786,28.44,-38.8,48.1068976343,133.04
2020-05-17 08:30:00,35.4222667776,5.9262602497,35.9145867888,-5.6577332224,-2.3537397503,6.1278084196,41.08,8.28,41.9061427478,134.38,25.2922667776,-8.0937397503,26.5557410346,-5.6577332224,-2.3537397503,6.1278084196,30.95,-5.74,31.4777715221,132.85,32.8122667776,-38.2037397503,50.3604068887,-5.6577332224,-2.3537397503,6.1278084196,38.47,-35.85,52.5848210038,134.53,24.9522667776,13.8362602497,28.531696673,-5.6577332224,-2.3537397503,6.1278084196,30.61,16.19,34.6278529511,133.92,32.0222667776,-35.4737397503,47.7892433655,-5.6577332224,-2.3537397503,6.1278084196,37.68,-33.12,50.166889479,134.53,23.1022667776,-40.3537397503,46.498806889,-5.6577332224,-2.3537397503,6.1278084196,28.76,-38.0,47.6564539176,132.85
2020-05-17 09:00:00,37.3501168272,6.3706237032,37.8895245863,-5.8498831728,-2.4693762968,6.3497206577,43.2,8.84,44.0951879461,133.46,26.7101168272,-7.1293762968,27.6452228659,-5.8498831728,-2.4693762968,6.3497206577,32.56,-4.66,32.8917801282,131.91,34.6301168272,-37.2093762968,50.8309224377,-5.8498831728,-2.4693762968,6.3497206577,40.48,-34.74,53.3432095022,133.6,26.3301168272,14.5106237032,30.0638196573,-5.8498831728,-2.4693762968,6.3497206577,32.18,16.98,36.3850628693,132.95,33.8301168272,-34.4693762968,48.2971500902,-5.8498831728,-2.4693762968,6.3497206577,39.68,-32.0,50.9755078445,133.6,24.3501168272,-39.8293762968,46.6830526604,-5.8498831728,-2.4693762968,6.3497206577,30.2,-37.36,48.0396669431,131.91
2020-05-17 09:30:00,38.4761167974,7.4229697258,39.1856101567,-3.3738832026,-2.0170302742,3.9308394768,41.85,9.44,42.9014696718,132.79,27.5861167974,-5.7970302742,28.188639555,-3.3738832026,-2.0170302742,3.9308394768,30.96,-3.7800000000000002,31.1899022121,131.21,35.8361167974,-35.7270302742,50.6028453679,-3.3738832026,-2.0170302742,3.9308394768,39.21,-33.71,51.7086859241,132.93,27.2461167974,15.5729697258,31.3826108955,-3.3738832026,-2.0170302742,3.9308394768,30.62,17.59,35.3127809723,132.25,34.9461167974,-32.9770302742,48.0490957763,-3.3738832026,-2.0170302742,3.9308394768,38.32,-30.96,49.2640233842,132.93,25.3061167974,-36.8570302742,44.7083910245,-3.3738832026,-2.0170302742,3.9308394768,28.68,-34.84,45.1261343348,131.21
2020-05-17 10:00:00,39.0946667985,8.6484943116,40.0398479761,-1.3953332015,-1.5015056884,2.0497497592,40.49,10.15,41.7428149506,132.4,28.284666798499998,-4.2215056884,28.5979629726,-1.3953332015,-1.5015056884,2.0497497592,29.68,-2.7199999999999998,29.8043755177,130.81,36.5246667985,-34.4015056884,50.1748430827,-1.3953332015,-1.5015056884,2.0497497592,37.92,-32.9,50.2029521044,132.53,27.9546667985,17.0184943116,32.727550236,-1.3953332015,-1.5015056884,2.0497497592,29.35,18.52,34.7046524259,131.84,35.6046667985,-31.6615056884,47.6460201936,-1.3953332015,-1.5015056884,2.0497497592,37.0,-30.16,47.7349515554,132.53,26.0046667985,-35.9015056884,44.3301342881,-1.3953332015,-1.5015056884,2.0497497592,27.4,-34.4,43.9786311747,130.81
2020-05-17 10:30:00,40.7050667758,9.4808322471,41.794600624,-0.5649332242,-1.2991677529,1.4166814737,41.27,10.78,42.6546750076,132.01,29.0250667758,-3.6491677529,29.2535626314,-0.5649332242,-1.2991677529,1.4166814737,29.59,-2.35,29.6831703159,130.45,38.0850667758,-33.2891677529,50.5830109918,-0.5649332242,-1.2991677529,1.4166814737,38.65,-31.99,50.1715317685,132.14,28.6950667758,17.4508322471,33.5847942287,-0.5649332242,-1.2991677529,1.4166814737,29.26,18.75,34.7521236761,131.47,37.1550667758,-30.5791677529,48.1205204416,-0.5649332242,-1.2991677529,1.4166814737,37.72,-29.28,47.750568583,132.14,26.7550667758,-34.8191677529,43.9113657403,-0.5649332242,-1.2991677529,1.4166814737,27.32,-33.52,43.2431821216,130.45
2020-05-17 11:00:00,40.9543167794,10.2940588294,42.2282335654,-0.3556832206,-1.2959411706,1.343865347,41.31,11.59,42.9050603076,131.86,29.5743167794,-3.3559411706,29.7641152079,-0.3556832206,-1.2959411706,1.343865347,29.93,-2.06,30.0008083224,130.35,38.3143167794,-32.3859411706,50.1680780555,-0.3556832206,-1.2959411706,1.343865347,38.67,-31.09,49.6181116126,131.98,29.2143167794,17.6740588294,34.1445260678,-0.3556832206,-1.2959411706,1.343865347,29.57,18.97,35.1318345664,131.35,37.4043167794,-29.6559411706,47.7342409644,-0.3556832206,-1.2959411706,1.343865347,37.76,-28.36,47.2240108419,131.98,27.2843167794,-33.8159411706,43.450567538,-0.3556832206,-1.2959411706,1.343865347,27.64,-32.52,42.6792689722,130.35
2020-05-17 11:30:00,41.7180668708,10.3678698956,42.9870891037,0.16806687080000002,-1.2421301044,1.2534487103,41.55,11.61,43.1415646448,131.18,30.2080668708,-2.6121301044000003,30.3207936531,0.16806687080000002,-1.2421301044,1.2534487103,30.04,-1.37,30.0712237862,129.64,39.0580668708,-31.8521301044,50.3993132877,0.16806687080000002,-1.2421301044,1.2534487103,38.89,-30.61,49.4914558283,131.31,29.8480668708,18.1778698956,34.9477045007,0.16806687080000002,-1.2421301044,1.2534487103,29.68,19.42,35.4688426651,130.61,38.0880668708,-29.1221301044,47.9457954337,0.16806687080000002,-1.2421301044,1.2534487103,37.92,-27.88,47.0661321972,131.31,27.8480668708,-31.2821301044,41.8818157714,0.16806687080000002,-1.2421301044,1.2534487103,27.68,-30.04,40.8483047384,129.64
2020-05-17 12:00:00,43.4083835946,10.3750995786,44.6310481342,-0.6516164054,-1.5549004214000002,1.6859179281,44.06,11.93,45.646560659,131.11,31.2983835946,-2.3549004214,31.386850298,-0.6516164054,-1.5549004214000002,1.6859179281,31.95,-0.8,31.9600140801,129.54,40.6383835946,-31.8449004214,51.6292156054,-0.6516164054,-1.5549004214000002,1.6859179281,41.29,-30.29,51.2088683726,131.31,30.8883835946,18.4250995786,35.9663250217,-0.6516164054,-1.5549004214000002,1.6859179281,31.54,19.98,37.3359344332,130.53,39.7083835946,-29.0749004214,49.2148916712,-0.6516164054,-1.5549004214000002,1.6859179281,40.36,-27.52,48.8495649929,131.31,28.828383594599998,-30.3549004214,41.862819784,-0.6516164054,-1.5549004214000002,1.6859179281,29.48,-28.8,41.212988244,129.54
2020-05-17 12:30:00,44.8052837779,11.0803758561,46.1550450496,0.3252837779,-1.3796241439,1.4174527557,44.48,12.46,46.1922287836,130.97,32.0452837779,-1.7696241439,32.0941082135,0.3252837779,-1.3796241439,1.4174527557,31.72,-0.39,31.7223974504,129.42,42.0052837779,-31.0996241439,52.265002508,0.3252837779,-1.3796241439,1.4174527557,41.68,-29.72,51.1908273033,131.1,31.6152837779,18.9603758561,36.8649158546,0.3252837779,-1.3796241439,1.4174527557,31.29,20.34,37.3199638263,130.41,41.0452837779,-28.3396241439,49.8783481786,0.3252837779,-1.3796241439,1.4174527557,40.72,-26.96,48.8360522565,131.1,29.5652837779,-33.4596241439,44.6503354156,0.3252837779,-1.3796241439,1.4174527557,29.24,-32.08,43.4062668287,129.42
2020-05-17 13:00:00,44.9315671816,11.2007362089,46.3066109861,0.32156718160000003,-1.1792637911,1.2223209649,44.61,12.38,46.295966347,131.2,31.6515671816,-1.6592637910999999,31.6950289695,0.32156718160000003,-1.1792637911,1.2223209649,31.33,-0.48,31.3336767712,129.65,42.1415671816,-31.1392637911,52.398143421,0.32156718160000003,-1.1792637911,1.2223209649,41.82,-29.96,51.4442805373,131.33,31.2515671816,19.1707362089,36.6630273995,0.32156718160000003,-1.1792637911,1.2223209649,30.93,20.35,37.0241461752,130.63,41.2015671816,-28.3792637911,50.0295088077,0.32156718160000003,-1.1792637911,1.2223209649,40.88,-27.2,49.1020814223,131.33,29.2015671816,-30.8192637911,42.4565489234,0.32156718160000003,-1.1792637911,1.2223209649,28.88,-29.64,41.3833783058,129.65
2020-05-17 13:30:00,42.5514172301,10.8200397224,43.9055391481,1.7814172301000002,-0.9599602776,2.0236034893,40.77,11.78,42.4377343882,131.49,30.4314172301,-1.5899602776,30.472924512,1.7814172301000002,-0.9599602776,2.0236034893,28.65,-0.63,28.6569258644,129.87,39.9514172301,-31.7199602776,51.0124653266,1.7814172301000002,-0.9599602776,2.0236034893,38.17,-30.76,49.0216941772,131.62,30.1014172301,19.2900397224,35.7519363357,1.7814172301000002,-0.9599602776,2.0236034893,28.32,20.25,34.8150096941,130.88,39.0214172301,-28.9999602776,48.617576027,1.7814172301000002,-0.9599602776,2.0236034893,37.24,-28.04,46.6160830615,131.62,28.1014172301,-29.9599602776,41.0766219421,1.7814172301000002,-0.9599602776,2.0236034893,26.32,-29.0,39.1630233766,129.87
