Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-17 03:30:00,1.4631885793000001,-0.0045000000000000005,1.4631954991,0.35350000000000004,-0.0045000000000000005,0.35352864100000003,1.1096885793,0,1.1096885793,1.1357211647,-0.0045000000000000005,1.1357300797,0.35350000000000004,-0.0045000000000000005,0.35352864100000003,0.7822211647,0,0.7822211647
2020-06-17 04:00:00,1.4834607604,0.012,1.4835092948000002,0.35050000000000003,0.012,0.3507053607,1.1329607604,0,1.1329607604,1.1178023183,0.012,1.1178667285,0.35050000000000003,0.012,0.3507053607,0.7673023183000001,0,0.7673023183000001
2020-06-17 04:30:00,1.4943802623,0.0055000000000000005,1.4943903836,0.2665,0.0055000000000000005,0.2665567482,1.2278802623,0,1.2278802623,1.0622276969,0.0055000000000000005,1.0622419357,0.2665,0.0055000000000000005,0.2665567482,0.7957276969,0,0.7957276969
2020-06-17 05:00:00,1.4760758942,0.006500000000000001,1.4760902057,0.241,0.006500000000000001,0.24108763970000002,1.2350758942,0,1.2350758942,0.9857887755,0.006500000000000001,0.9858102048,0.241,0.006500000000000001,0.24108763970000002,0.7447887755,0,0.7447887755
2020-06-17 05:30:00,1.4995457558,-0.015,1.4996207766,0.17,-0.015,0.1706604817,1.3295457558,0,1.3295457558,0.9127830606,-0.015,0.9129063017,0.17,-0.015,0.1706604817,0.7427830606,0,0.7427830606
2020-06-17 06:00:00,1.5662395911,-0.003,1.5662424642000001,0.184,-0.003,0.1840244549,1.3822395911,0,1.3822395911,0.9036671105,-0.003,0.9036720902,0.184,-0.003,0.1840244549,0.7196671105,0,0.7196671105
2020-06-17 06:30:00,1.6638285718999999,-0.0085,1.6638502837,0.18150000000000002,-0.0085,0.1816989268,1.4823285719000001,0,1.4823285719000001,0.9315637362,-0.0085,0.9316025143000001,0.18150000000000002,-0.0085,0.1816989268,0.7500637362,0,0.7500637362
2020-06-17 07:00:00,1.7762643842,-0.006500000000000001,1.7762762771,0.1685,-0.006500000000000001,0.16862532430000002,1.6077643842,0,1.6077643842,0.9850272022000001,-0.006500000000000001,0.9850486481,0.1685,-0.006500000000000001,0.16862532430000002,0.8165272022000001,0,0.8165272022000001
2020-06-17 07:30:00,1.8402474459,-0.005,1.8402542384,0.12350000000000001,-0.005,0.1236011731,1.7167474459,0,1.7167474459,1.0273584164,-0.005,1.0273705834,0.12350000000000001,-0.005,0.1236011731,0.9038584164000001,0,0.9038584164000001
2020-06-17 08:00:00,2.1072266795,0.014,2.1072731856,0.151,0.014,0.1516476179,1.9562266795,0,1.9562266795,1.2060761514,0.014,1.2061574039,0.151,0.014,0.1516476179,1.0550761514,0,1.0550761514
2020-06-17 08:30:00,2.1350314615,0.006500000000000001,2.135041356,0.145,0.006500000000000001,0.14514561650000002,1.9900314615,0,1.9900314615,1.2127225471,0.006500000000000001,1.2127399665,0.145,0.006500000000000001,0.14514561650000002,1.0677225471,0,1.0677225471
2020-06-17 09:00:00,1.9493751131,0.021500000000000002,1.9494936731,0.17200000000000001,0.021500000000000002,0.1733385416,1.7773751131000002,0,1.7773751131000002,1.1291364724,0.021500000000000002,1.1293411457,0.17200000000000001,0.021500000000000002,0.1733385416,0.9571364724,0,0.9571364724
2020-06-17 09:30:00,1.8441423702000002,0.0145,1.8441993742,0.163,0.0145,0.1636436678,1.6811423702,0,1.6811423702,1.1236075022,0.0145,1.1237010586,0.163,0.0145,0.1636436678,0.9606075022,0,0.9606075022
2020-06-17 10:00:00,1.8030136235,0.0315,1.8032887668000002,0.189,0.0315,0.19160701970000002,1.6140136235,0,1.6140136235,1.1011123313,0.0315,1.1015628062,0.189,0.0315,0.19160701970000002,0.9121123313,0,0.9121123313
2020-06-17 10:30:00,1.6778669298,0.021,1.6779983415,0.18050000000000002,0.021,0.18171750050000002,1.4973669298,0,1.4973669298,1.071588179,0.021,1.0717939286,0.18050000000000002,0.021,0.18171750050000002,0.891088179,0,0.891088179
2020-06-17 11:00:00,1.6260418472,0.018000000000000002,1.6261414726,0.179,0.018000000000000002,0.1799027515,1.4470418472,0,1.4470418472,1.0504332128,0.018000000000000002,1.0505874236,0.179,0.018000000000000002,0.1799027515,0.8714332128000001,0,0.8714332128000001
2020-06-17 11:30:00,1.5828169632,0.0125,1.5828663207,0.185,0.0125,0.1854218164,1.3978169632,0,1.3978169632,1.0166535483,0.0125,1.0167303907,0.185,0.0125,0.1854218164,0.8316535483,0,0.8316535483
2020-06-17 12:00:00,1.7286079321,0.031,1.7288858791,0.20400000000000001,0.031,0.2063419492,1.5246079321,0,1.5246079321,1.1869540753,0.031,1.187358824,0.20400000000000001,0.031,0.2063419492,0.9829540753,0,0.9829540753
2020-06-17 12:30:00,1.8022025434,0.029,1.8024358539,0.18050000000000002,0.029,0.182814797,1.6217025434,0,1.6217025434,1.2102908076,0.029,1.2106381949,0.18050000000000002,0.029,0.182814797,1.0297908076,0,1.0297908076
2020-06-17 13:00:00,1.9713964641000001,0.011,1.9714271528,0.2015,0.011,0.2018000248,1.7698964641,0,1.7698964641,1.1835852787,0.011,1.1836363934,0.2015,0.011,0.2018000248,0.9820852787000001,0,0.9820852787000001
2020-06-17 13:30:00,1.8760123422000001,-0.011,1.8760445912,0.021500000000000002,-0.011,0.024150569400000002,1.8545123422,0,1.8545123422,1.0991388844,-0.011,1.0991939261,0.021500000000000002,-0.011,0.024150569400000002,1.0776388844,0,1.0776388844
2020-06-17 14:00:00,1.7094559733999999,-0.018000000000000002,1.7095507377999999,0.061,-0.018000000000000002,0.0636003145,1.6484559734,0,1.6484559734,1.0413767837,-0.018000000000000002,1.0415323354,0.061,-0.018000000000000002,0.0636003145,0.9803767837,0,0.9803767837
2020-06-17 14:30:00,1.7042796851,0.011,1.7043151836,0.13,0.011,0.1304645546,1.5742796851,0,1.5742796851,1.0775798821,0.011,1.077636025,0.13,0.011,0.1304645546,0.9475798821,0,0.9475798821
2020-06-17 15:00:00,1.7777353271,-0.007500000000000001,1.7777511477,0.073,-0.007500000000000001,0.0733842626,1.7047353270999999,0,1.7047353270999999,1.0521594984,-0.007500000000000001,1.0521862288,0.073,-0.007500000000000001,0.0733842626,0.9791594984,0,0.9791594984
2020-06-17 15:30:00,1.7229812819,-0.007500000000000001,1.7229976052,0.11850000000000001,-0.007500000000000001,0.1187371046,1.6044812819,0,1.6044812819,1.0752725685,-0.007500000000000001,1.0752987244,0.11850000000000001,-0.007500000000000001,0.1187371046,0.9567725685,0,0.9567725685
2020-06-17 16:00:00,1.7959770174,0.0055000000000000005,1.7959854389,0.14650000000000002,0.0055000000000000005,0.146603206,1.6494770174000002,0,1.6494770174000002,1.1015470995,0.0055000000000000005,1.1015608301,0.14650000000000002,0.0055000000000000005,0.146603206,0.9550470995,0,0.9550470995
2020-06-17 16:30:00,1.8660973078,-0.001,1.8660975758,0.2155,-0.001,0.2155023202,1.6505973078,0,1.6505973078,1.1208632221000001,-0.001,1.1208636682,0.2155,-0.001,0.2155023202,0.9053632221000001,0,0.9053632221000001
2020-06-17 17:00:00,1.9119785014000001,0.019,1.9120729039,0.195,0.019,0.1959234544,1.7169785014,0,1.7169785014,1.1604672904,0.019,1.1606228208,0.195,0.019,0.1959234544,0.9654672904,0,0.9654672904
2020-06-17 17:30:00,2.2541361956,0.004,2.2541397445999998,0.146,0.004,0.1460547842,2.1081361956,0,2.1081361956,1.3726785655,0.004,1.3726843935,0.146,0.004,0.1460547842,1.2266785655,0,1.2266785655
2020-06-17 18:00:00,2.5714224161,0.01,2.5714418605000002,0.1825,0.01,0.1827737673,2.3889224161,0,2.3889224161,1.5245944639,0.01,1.5246272590999999,0.1825,0.01,0.1827737673,1.3420944639,0,1.3420944639
2020-06-17 18:30:00,2.5586468515,-0.018500000000000003,2.5587137316,0.18,-0.018500000000000003,0.180948197,2.3786468515,0,2.3786468515,1.4916263045,-0.018500000000000003,1.4917410239,0.18,-0.018500000000000003,0.180948197,1.3116263045,0,1.3116263045
2020-06-17 19:00:00,2.5034979436,0.007,2.5035077299,0.229,0.007,0.22910696190000002,2.2744979436,0,2.2744979436,1.5021321682000002,0.007,1.5021484782,0.229,0.007,0.22910696190000002,1.2731321682,0,1.2731321682
2020-06-17 19:30:00,2.4415593704000003,-0.003,2.4415612135,0.222,-0.003,0.22202026930000002,2.2195593704,0,2.2195593704,1.4202379448,-0.003,1.4202411133,0.222,-0.003,0.22202026930000002,1.1982379448,0,1.1982379448
2020-06-17 20:00:00,2.4593271332,0.022,2.4594255321,0.306,0.022,0.3067898303,2.1533271332,0,2.1533271332,1.4672525979,0.022,1.4674175227,0.306,0.022,0.3067898303,1.1612525979,0,1.1612525979
2020-06-17 20:30:00,2.3709362971,0.006,2.3709438891,0.3135,0.006,0.313557411,2.0574362971,0,2.0574362971,1.4710991831,0.006,1.4711114188,0.3135,0.006,0.313557411,1.1575991831,0,1.1575991831
2020-06-17 21:00:00,2.3265063272,0.004,2.3265097658,0.29450000000000004,0.004,0.2945271634,2.0320063272,0,2.0320063272,1.4572624266,0.004,1.4572679163,0.29450000000000004,0.004,0.2945271634,1.1627624266,0,1.1627624266
2020-06-17 21:30:00,2.2251945926,-0.006,2.2252026817,0.2675,-0.006,0.2675672813,1.9576945926,0,1.9576945926,1.4178706423,-0.006,1.4178833373,0.2675,-0.006,0.2675672813,1.1503706423,0,1.1503706423
2020-06-17 22:00:00,2.1405381461,0.0175,2.1406096806,0.278,0.0175,0.2785502648,1.8625381461,0,1.8625381461,1.4242400475,0.0175,1.424347557,0.278,0.0175,0.2785502648,1.1462400475,0,1.1462400475
2020-06-17 22:30:00,2.1436944839,0.006,2.1437028806,0.2315,0.006,0.2315777407,1.9121944839,0,1.9121944839,1.3767073988,0.006,1.3767204735,0.2315,0.006,0.2315777407,1.1452073988,0,1.1452073988
2020-06-17 23:00:00,2.0503239026,0.0025,2.0503254267,0.212,0.0025,0.21201474010000002,1.8383239026,0,1.8383239026,1.335891396,0.0025,1.3358937352,0.212,0.0025,0.21201474010000002,1.123891396,0,1.123891396
2020-06-17 23:30:00,1.9627303586,-0.0125,1.9627701624,0.189,-0.0125,0.1894129087,1.7737303586,0,1.7737303586,1.2700917277000001,-0.0125,1.2701532375,0.189,-0.0125,0.1894129087,1.0810917277,0,1.0810917277
2020-06-18 00:00:00,1.5739371918,0.012,1.5739829363,0.228,0.012,0.2283155711,1.3459371918,0,1.3459371918,1.0045407309,0.012,1.0046124029,0.228,0.012,0.2283155711,0.7765407309,0,0.7765407309
2020-06-18 00:30:00,1.5545706824,-0.0025,1.5545726925999999,0.193,-0.0025,0.193016191,1.3615706824,0,1.3615706824,0.9743941104,-0.0025,0.9743973175,0.193,-0.0025,0.193016191,0.7813941104000001,0,0.7813941104000001
2020-06-18 01:00:00,1.5492372382,0.002,1.5492385292000002,0.2285,0.002,0.2285087526,1.3207372382,0,1.3207372382,0.9854938447,0.002,0.9854958741000001,0.2285,0.002,0.2285087526,0.7569938447,0,0.7569938447
2020-06-18 01:30:00,1.5575118423,-0.007,1.5575275724000002,0.20950000000000002,-0.007,0.2096169125,1.3480118423,0,1.3480118423,0.9644787768,-0.007,0.9645041788000001,0.20950000000000002,-0.007,0.2096169125,0.7549787768,0,0.7549787768
2020-06-18 02:00:00,1.5405295148,0.0325,1.5408722971,0.20450000000000002,0.0325,0.20706641450000002,1.3360295148,0,1.3360295148,1.0092963685,0.0325,1.0098194935,0.20450000000000002,0.0325,0.20706641450000002,0.8047963685,0,0.8047963685
2020-06-18 02:30:00,1.5427343929,0.008,1.5427551352000002,0.249,0.008,0.2491284809,1.2937343929,0,1.2937343929,1.0015047154,0.008,1.0015366668,0.249,0.008,0.2491284809,0.7525047154000001,0,0.7525047154000001
2020-06-18 03:00:00,1.5046746576999999,0.012,1.5047225078,0.255,0.012,0.2552821968,1.2496746577,0,1.2496746577,1.0260269203,0.012,1.0260970915,0.255,0.012,0.2552821968,0.7710269203,0,0.7710269203
2020-06-18 03:30:00,1.4852166352,-0.0045000000000000005,1.4852234524,0.1825,-0.0045000000000000005,0.18255547100000002,1.3027166352,0,1.3027166352,0.9697198633,-0.0045000000000000005,0.9697303044000001,0.1825,-0.0045000000000000005,0.18255547100000002,0.7872198633,0,0.7872198633
2020-06-18 04:00:00,1.4754355757,0.0345,1.4758388761,0.1925,0.0345,0.195567124,1.2829355757,0,1.2829355757,0.9972457926,0.0345,0.9978423828,0.1925,0.0345,0.195567124,0.8047457926,0,0.8047457926
2020-06-18 04:30:00,1.4720803163,0.0135,1.4721422171,0.1555,0.0135,0.1560849128,1.3165803163,0,1.3165803163,0.9587971053000001,0.0135,0.9588921416,0.1555,0.0135,0.1560849128,0.8032971053,0,0.8032971053
2020-06-18 05:00:00,1.4688325103,0.0155,1.4689142907,0.168,0.0155,0.1687135146,1.3008325103,0,1.3008325103,0.937530948,0.0155,0.9376590684,0.168,0.0155,0.1687135146,0.769530948,0,0.769530948
2020-06-18 05:30:00,1.5054400062000002,-0.016,1.5055250287000002,0.159,-0.016,0.1598030037,1.3464400062,0,1.3464400062,0.9013098643,-0.016,0.9014518687,0.159,-0.016,0.1598030037,0.7423098643,0,0.7423098643
2020-06-18 06:00:00,1.5855965181,0.0,1.5855965181,0.1915,0.0,0.1915,1.3940965181,0,1.3940965181,0.9240577255,0.0,0.9240577255,0.1915,0.0,0.1915,0.7325577255,0,0.7325577255
2020-06-18 06:30:00,1.7387876328,-0.001,1.7387879204,0.215,-0.001,0.21500232560000002,1.5237876328,0,1.5237876328,0.9977250183,-0.001,0.9977255194,0.215,-0.001,0.21500232560000002,0.7827250183000001,0,0.7827250183000001
2020-06-18 07:00:00,1.9563917473,0.0025,1.9563933446,0.193,0.0025,0.193016191,1.7633917473,0,1.7633917473,1.117430157,0.0025,1.1174329536,0.193,0.0025,0.193016191,0.9244301570000001,0,0.9244301570000001
2020-06-18 07:30:00,1.9593297185,-0.0135,1.9593762262,0.15,-0.0135,0.1506062748,1.8093297185,0,1.8093297185,1.0591101676,-0.0135,1.0591962033,0.15,-0.0135,0.1506062748,0.9091101676000001,0,0.9091101676000001
2020-06-18 08:00:00,2.0200201833,0.0155,2.0200796496,0.17300000000000001,0.0155,0.1736929763,1.8470201833000002,0,1.8470201833000002,1.1299816271,0.0155,1.1300879291,0.17300000000000001,0.0155,0.1736929763,0.9569816271,0,0.9569816271
2020-06-18 08:30:00,2.2754014633,-0.0035,2.2754041552,0.176,-0.0035,0.1760347977,2.0994014633,0,2.0994014633,1.223128463,-0.0035,1.2231334707000001,0.176,-0.0035,0.1760347977,1.047128463,0,1.047128463
2020-06-18 09:00:00,2.3632707724,-0.004,2.3632741575000002,0.1545,-0.004,0.1545517713,2.2087707724,0,2.2087707724,1.296404378,-0.004,1.2964105489,0.1545,-0.004,0.1545517713,1.141904378,0,1.141904378
2020-06-18 09:30:00,2.3138600431,0.0005,2.3138600971,0.1625,0.0005,0.1625007692,2.1513600431,0,2.1513600431,1.2857817141,0.0005,1.2857818113000001,0.1625,0.0005,0.1625007692,1.1232817141,0,1.1232817141
2020-06-18 10:00:00,2.2150285864,0.021500000000000002,2.2151329279,0.188,0.021500000000000002,0.1892253947,2.0270285864,0,2.0270285864,1.3133203379,0.021500000000000002,1.3134963113,0.188,0.021500000000000002,0.1892253947,1.1253203379,0,1.1253203379
2020-06-18 10:30:00,2.1676282785,0.0235,2.1677556605,0.1675,0.0235,0.1691404742,2.0001282785,0,2.0001282785,1.3275245739,0.0235,1.3277325575,0.1675,0.0235,0.1691404742,1.1600245739,0,1.1600245739
2020-06-18 11:00:00,2.1397402279,0.021500000000000002,2.1398482406,0.17300000000000001,0.021500000000000002,0.1743308636,1.9667402279,0,1.9667402279,1.3232636016,0.021500000000000002,1.3234382529,0.17300000000000001,0.021500000000000002,0.1743308636,1.1502636016,0,1.1502636016
2020-06-18 11:30:00,2.2224165648,-0.005,2.2224221893,0.193,-0.005,0.193064756,2.0294165648,0,2.0294165648,1.3380587889,-0.005,1.3380681307,0.193,-0.005,0.193064756,1.1450587889000001,0,1.1450587889000001
2020-06-18 12:00:00,2.2407565804,0.0095,2.2407767186,0.241,0.0095,0.241187168,1.9997565804000001,0,1.9997565804000001,1.4057662362,0.0095,1.4057983357000001,0.241,0.0095,0.241187168,1.1647662362,0,1.1647662362
2020-06-18 12:30:00,2.2280253413,-0.009000000000000001,2.2280435188,0.20650000000000002,-0.009000000000000001,0.20669603290000002,2.0215253413,0,2.0215253413,1.3744457618,-0.009000000000000001,1.374475228,0.20650000000000002,-0.009000000000000001,0.20669603290000002,1.1679457618,0,1.1679457618
2020-06-18 13:00:00,2.1821600405,0.0025,2.1821614725,0.2295,0.0025,0.22951361620000002,1.9526600405,0,1.9526600405,1.3708431935,0.0025,1.3708454731,0.2295,0.0025,0.22951361620000002,1.1413431935,0,1.1413431935
2020-06-18 13:30:00,2.1044338447,-0.006500000000000001,2.104443883,0.2665,-0.006500000000000001,0.26657925650000003,1.8379338447,0,1.8379338447,1.3795392316,-0.006500000000000001,1.3795545446,0.2665,-0.006500000000000001,0.26657925650000003,1.1130392316,0,1.1130392316
2020-06-18 14:00:00,2.1062936534,0.012,2.1063278364,0.3075,0.012,0.30773405730000003,1.7987936534000002,0,1.7987936534000002,1.431734342,0.012,1.4317846298,0.3075,0.012,0.30773405730000003,1.124234342,0,1.124234342
2020-06-18 14:30:00,2.1666293334,-0.0125,2.1666653914,0.293,-0.0125,0.293266517,1.8736293334,0,1.8736293334,1.4192691553,-0.0125,1.4193242002,0.293,-0.0125,0.293266517,1.1262691553,0,1.1262691553
2020-06-18 15:00:00,2.1275095784,-0.009000000000000001,2.1275286147,0.289,-0.009000000000000001,0.2891401044,1.8385095784,0,1.8385095784,1.4307999353,-0.009000000000000001,1.4308282409,0.289,-0.009000000000000001,0.2891401044,1.1417999353,0,1.1417999353
2020-06-18 15:30:00,2.1287130513,-0.025,2.1288598486,0.29050000000000004,-0.025,0.2915737471,1.8382130513,0,1.8382130513,1.4451612786,-0.025,1.4453775012,0.29050000000000004,-0.025,0.2915737471,1.1546612786,0,1.1546612786
2020-06-18 16:00:00,2.1820191899,-0.013000000000000001,2.1820579151,0.3405,-0.013000000000000001,0.3407480741,1.8415191899,0,1.8415191899,1.5285862218,-0.013000000000000001,1.5286415007,0.3405,-0.013000000000000001,0.3407480741,1.1880862218,0,1.1880862218
2020-06-18 16:30:00,2.3153938252,-0.0275,2.3155571286,0.365,-0.0275,0.3660344929,1.9503938252,0,1.9503938252,1.5880968576,-0.0275,1.5883349392000001,0.365,-0.0275,0.3660344929,1.2230968576,0,1.2230968576
2020-06-18 17:00:00,2.5001011621,-0.012,2.5001299608,0.47900000000000004,-0.012,0.4791502896,2.0211011621,0,2.0211011621,1.7379030244,-0.012,1.7379444531,0.47900000000000004,-0.012,0.4791502896,1.2589030244,0,1.2589030244
2020-06-18 17:30:00,2.6723992308,-0.011,2.6724218696,0.3355,-0.011,0.3356802794,2.3368992308,0,2.3368992308,1.7531482522,-0.011,1.7531827612000002,0.3355,-0.011,0.3356802794,1.4176482522,0,1.4176482522
2020-06-18 18:00:00,2.712632965,0.0125,2.7126617653,0.36250000000000004,0.0125,0.36271545320000004,2.3501329650000002,0,2.3501329650000002,1.8342810753,0.0125,1.8343236664,0.36250000000000004,0.0125,0.36271545320000004,1.4717810753,0,1.4717810753
2020-06-18 18:30:00,2.7146248637,0.004,2.7146278107,0.356,0.004,0.3560224712,2.3586248637000002,0,2.3586248637000002,1.9119410775999999,0.004,1.9119452618000001,0.356,0.004,0.3560224712,1.5559410776,0,1.5559410776
2020-06-18 19:00:00,2.6209065278,0.0015,2.6209069571,0.332,0.0015,0.3320033885,2.2889065278,0,2.2889065278,1.8167963979000001,0.0015,1.8167970171,0.332,0.0015,0.3320033885,1.4847963979,0,1.4847963979
2020-06-18 19:30:00,2.5142172500999997,-0.0045000000000000005,2.5142212772,0.3015,-0.0045000000000000005,0.3015335802,2.2127172501,0,2.2127172501,1.6775804184,-0.0045000000000000005,1.6775864539,0.3015,-0.0045000000000000005,0.3015335802,1.3760804184,0,1.3760804184
2020-06-18 20:00:00,2.4114997737,0.019,2.4115746222,0.2545,0.019,0.2552082483,2.1569997737,0,2.1569997737,1.6471147486,0.019,1.6472243306,0.2545,0.019,0.2552082483,1.3926147486,0,1.3926147486
2020-06-18 20:30:00,2.3290239952,0.0155,2.329075572,0.20650000000000002,0.0155,0.20708090210000002,2.1225239952,0,2.1225239952,1.5151315887,0.0155,1.5152108702,0.20650000000000002,0.0155,0.20708090210000002,1.3086315887,0,1.3086315887
2020-06-18 21:00:00,2.2402461601,0.02,2.2403354342,0.18050000000000002,0.02,0.181604653,2.0597461601,0,2.0597461601,1.44316781,0.02,1.4433063874,0.18050000000000002,0.02,0.181604653,1.26266781,0,1.26266781
2020-06-18 21:30:00,2.2173971959,-0.0035,2.2173999581,0.1595,-0.0035,0.1595383966,2.0578971959,0,2.0578971959,1.4029517455,-0.0035,1.4029561113,0.1595,-0.0035,0.1595383966,1.2434517455,0,1.2434517455
2020-06-18 22:00:00,2.1298269755,0.006,2.1298354269,0.1955,0.006,0.1955920499,1.9343269754999999,0,1.9343269754999999,1.4108315542,0.006,1.4108443126,0.1955,0.006,0.1955920499,1.2153315542,0,1.2153315542
2020-06-18 22:30:00,2.0842115057,0.0015,2.0842120455,0.18150000000000002,0.0015,0.1815061982,1.9027115057000001,0,1.9027115057000001,1.3711284399,0.0015,1.3711292604,0.18150000000000002,0.0015,0.1815061982,1.1896284399,0,1.1896284399
2020-06-18 23:00:00,1.9876803258,0.0105,1.9877080589,0.1715,0.0105,0.1718211279,1.8161803258,0,1.8161803258,1.3781728591,0.0105,1.3782128571,0.1715,0.0105,0.1718211279,1.2066728591,0,1.2066728591
2020-06-18 23:30:00,1.9121722965,0.006500000000000001,1.9121833441,0.149,0.006500000000000001,0.14914171110000002,1.7631722965,0,1.7631722965,1.3400023026,0.006500000000000001,1.3400180674,0.149,0.006500000000000001,0.14914171110000002,1.1910023026,0,1.1910023026
2020-06-19 00:00:00,1.6733160459,0.026000000000000002,1.6735180278000001,0.1655,0.026000000000000002,0.16752984810000002,1.5078160459,0,1.5078160459,1.1971226246,0.026000000000000002,1.197404935,0.1655,0.026000000000000002,0.16752984810000002,1.0316226246,0,1.0316226246
2020-06-19 00:30:00,1.4879551171,0.015,1.4880307223,0.139,0.015,0.1398070098,1.3489551171,0,1.3489551171,0.9973551900000001,0.015,0.9974679819000001,0.139,0.015,0.1398070098,0.85835519,0,0.85835519
2020-06-19 01:00:00,1.4176022963000001,0.021500000000000002,1.4177653263,0.1575,0.021500000000000002,0.15896068700000002,1.2601022963,0,1.2601022963,0.9962360773000001,0.021500000000000002,0.9964680485,0.1575,0.021500000000000002,0.15896068700000002,0.8387360773,0,0.8387360773
2020-06-19 01:30:00,1.4528654689,0.008,1.4528874941,0.1655,0.008,0.1656932407,1.2873654689,0,1.2873654689,0.9724655889,0.008,0.9724984944,0.1655,0.008,0.1656932407,0.8069655889,0,0.8069655889
2020-06-19 02:00:00,1.4962899626000001,0.02,1.4964236206,0.233,0.02,0.23385679380000002,1.2632899626,0,1.2632899626,1.0392405525,0.02,1.0394329829,0.233,0.02,0.23385679380000002,0.8062405525,0,0.8062405525
2020-06-19 02:30:00,1.481739854,0.006,1.4817520017999999,0.199,0.006,0.19909043170000001,1.282739854,0,1.282739854,0.9967659743,0.006,0.9967840325,0.199,0.006,0.19909043170000001,0.7977659743000001,0,0.7977659743000001
2020-06-19 03:00:00,1.4750620669,0.0115,1.4751068948000001,0.20950000000000002,0.0115,0.2098153951,1.2655620669,0,1.2655620669,0.9917901003,0.0115,0.9918567704000001,0.20950000000000002,0.0115,0.2098153951,0.7822901003,0,0.7822901003
2020-06-19 03:30:00,1.4885185344,-0.002,1.4885198781,0.1915,-0.002,0.1915104436,1.2970185344,0,1.2970185344,0.9630290419,-0.002,0.9630311186,0.1915,-0.002,0.1915104436,0.7715290419,0,0.7715290419
2020-06-19 04:00:00,1.4786973738,0.022500000000000003,1.478868545,0.1925,0.022500000000000003,0.19381047440000002,1.2861973737999999,0,1.2861973737999999,0.9647209961000001,0.022500000000000003,0.964983342,0.1925,0.022500000000000003,0.19381047440000002,0.7722209961000001,0,0.7722209961000001
2020-06-19 04:30:00,1.4808175174,0.0205,1.4809594085,0.157,0.0205,0.1583327193,1.3238175174,0,1.3238175174,0.9611627843,0.0205,0.9613813749000001,0.157,0.0205,0.1583327193,0.8041627843,0,0.8041627843
2020-06-19 05:00:00,1.5108978705,0.0235,1.511080615,0.157,0.0235,0.1587490157,1.3538978705,0,1.3538978705,0.9426582463000001,0.0235,0.9429511225,0.157,0.0235,0.1587490157,0.7856582463,0,0.7856582463
2020-06-19 05:30:00,1.4990444404,-0.007500000000000001,1.4990632023,0.1345,-0.007500000000000001,0.1347089455,1.3645444404,0,1.3645444404,0.9180538046000001,-0.007500000000000001,0.9180844395000001,0.1345,-0.007500000000000001,0.1347089455,0.7835538046,0,0.7835538046
2020-06-19 06:00:00,1.4597631597,-0.0275,1.4600221685,0.29050000000000004,-0.0275,0.291798732,1.1692631597,0,1.1692631597,1.1831032038,-0.0275,1.1834227651,0.29050000000000004,-0.0275,0.291798732,0.8926032038,0,0.8926032038
2020-06-19 06:30:00,1.7943696273,-0.059500000000000004,1.7953558448,0.6960000000000001,-0.059500000000000004,0.6985386532,1.0983696273,0,1.0983696273,1.4228118201,-0.059500000000000004,1.4240553801,0.6960000000000001,-0.059500000000000004,0.6985386532,0.7268118201,0,0.7268118201
2020-06-19 07:00:00,1.8811293283000001,-0.0625,1.8821673145000002,0.7395,-0.0625,0.742136443,1.1416293283,0,1.1416293283,1.5742676025,-0.0625,1.5755077703,0.7395,-0.0625,0.742136443,0.8347676025,0,0.8347676025
2020-06-19 07:30:00,1.9682067716,-0.081,1.9698728121,0.778,-0.081,0.782205216,1.1902067716,0,1.1902067716,1.5651727515,-0.081,1.5672672849,0.778,-0.081,0.782205216,0.7871727515,0,0.7871727515
2020-06-19 08:00:00,1.9889908086,-0.0425,1.9894448187,0.664,-0.0425,0.6653587378,1.3249908086,0,1.3249908086,1.5810414015,-0.0425,1.5816125199000002,0.664,-0.0425,0.6653587378,0.9170414015,0,0.9170414015
2020-06-19 08:30:00,2.0144626352,-0.0455,2.0149764164,0.6305000000000001,-0.0455,0.6321396207000001,1.3839626352,0,1.3839626352,1.62178039,-0.0455,1.622418529,0.6305000000000001,-0.0455,0.6321396207000001,0.99128039,0,0.99128039
2020-06-19 09:00:00,2.0386026543,-0.044,2.0390774341,0.6175,-0.044,0.6190656266,1.4211026543,0,1.4211026543,1.5591254378000001,-0.044,1.5597461751,0.6175,-0.044,0.6190656266,0.9416254378000001,0,0.9416254378000001
2020-06-19 09:30:00,1.9171900403,-0.035500000000000004,1.9175186832,0.5975,-0.035500000000000004,0.5985536734,1.3196900403,0,1.3196900403,1.5192420142,-0.035500000000000004,1.5196567203,0.5975,-0.035500000000000004,0.5985536734,0.9217420142,0,0.9217420142
2020-06-19 10:00:00,1.8717871051000001,-0.029500000000000002,1.8720195556,0.7020000000000001,-0.029500000000000002,0.7026195628,1.1697871051,0,1.1697871051,1.5109792712,-0.029500000000000002,1.5112672193,0.7020000000000001,-0.029500000000000002,0.7026195628,0.8089792712,0,0.8089792712
