Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L3 Active Power,kW,9.68
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L2 Active Power,kW,14.91
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L1 Active Power,kW,14.63
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,N Current (RMS),A,28.3
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.4
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
251780,Broad Oak,2023-06-07T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.8
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.78
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.91
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.15
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.41
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.1
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.27
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,N Current (RMS),A,15.0
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.7
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.2
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.5
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.47
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.78
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.75
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,12.4
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.6
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.6
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.0
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.32
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.78
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.44
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.7
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,N Current (RMS),A,13.1
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.5
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.0
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.4
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.06
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.86
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.18
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.58
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.09
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,N Current (RMS),A,27.6
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.6
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.6
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.0
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,transformer,,Temperature,C,18.9
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L3 Active Power,kW,10.85
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L2 Active Power,kW,13.9
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L1 Active Power,kW,17.8
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,N Current (RMS),A,37.0
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.9
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.2
251780,Broad Oak,2023-06-07T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.1
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.7
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.96
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.17
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.4
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.11
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.23
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,N Current (RMS),A,14.6
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.6
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.3
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.3
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.24
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.63
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.53
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.91
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.0
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.7
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.5
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.25
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.78
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.47
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.84
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.1
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.5
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.02
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.06
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.35
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.33
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.05
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.5
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.6
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.7
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,transformer,,Temperature,C,19.1
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.47
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L3 Active Power,kW,13.15
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L2 Active Power,kW,10.44
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L1 Active Power,kW,18.04
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,N Current (RMS),A,37.9
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
251780,Broad Oak,2023-06-07T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.55
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.16
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.84
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.17
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.23
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,N Current (RMS),A,16.9
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.1
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.5
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.3
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.57
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.63
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.03
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.95
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,N Current (RMS),A,13.0
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.1
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.4
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.6
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.43
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.86
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.45
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.64
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.9
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.0
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.3
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.32
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.03
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.1
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.92
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.83
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.4
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.1
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,transformer,,Temperature,C,19.2
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.18
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L3 Active Power,kW,11.43
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L2 Active Power,kW,9.56
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L1 Active Power,kW,10.65
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,N Current (RMS),A,20.9
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
251780,Broad Oak,2023-06-07T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.58
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.12
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.14
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.6
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.02
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.26
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,N Current (RMS),A,17.9
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,24.1
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.0
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.4
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.65
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.62
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.97
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.94
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,N Current (RMS),A,13.3
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.1
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.2
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.6
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.1
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.48
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.02
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.45
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.59
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.4
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.4
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.1
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.1
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.34
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.03
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.04
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.65
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.24
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.4
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.0
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.4
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,transformer,,Temperature,C,19.3
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.37
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L3 Active Power,kW,13.29
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L2 Active Power,kW,9.09
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L1 Active Power,kW,11.02
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,N Current (RMS),A,24.5
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.5
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
251780,Broad Oak,2023-06-07T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.6
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.0
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.11
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.03
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.26
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.32
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,N Current (RMS),A,13.1
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.0
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.6
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,1.5
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.11
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.57
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.98
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.1
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.0
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.1
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.4
251780,Broad Oak,2023-06-07T00:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.3
