Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.04
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.12
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.01
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,35.13
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,17.73
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,27.68
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,70.3
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,146.5
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.9
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,118.2
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,transformer,,Temperature,C,21.8
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L3 Active Power,kW,52.57
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L2 Active Power,kW,40.42
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L1 Active Power,kW,44.34
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,N Current (RMS),A,64.9
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,218.8
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.0
451938,Molesworth Terrace,2024-01-20T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,186.5
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.87
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.82
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.94
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,25.92
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.59
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,41.2
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.4
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,107.9
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,69.8
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.46
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.11
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.54
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,35.58
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,17.32
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,20.37
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,73.7
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,148.3
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,72.6
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,87.2
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,transformer,,Temperature,C,21.8
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.38
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.33
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L3 Active Power,kW,51.51
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L2 Active Power,kW,43.24
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L1 Active Power,kW,36.96
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,N Current (RMS),A,69.9
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,214.5
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,180.2
451938,Molesworth Terrace,2024-01-20T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,155.8
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.68
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.79
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.28
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,30.41
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,21.0
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,55.3
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.9
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,126.2
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,88.6
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.93
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-4.1
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,44.1
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.89
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,19.55
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,112.7
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,185.2
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.0
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.6
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,transformer,,Temperature,C,21.8
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.42
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L3 Active Power,kW,58.38
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L2 Active Power,kW,47.3
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L1 Active Power,kW,40.55
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,N Current (RMS),A,83.9
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,244.1
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,196.6
451938,Molesworth Terrace,2024-01-20T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,171.0
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.05
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.11
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,15.62
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,30.13
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,15.62
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,54.3
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.5
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,124.8
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.5
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.11
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.31
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,30.9
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,18.1
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,24.37
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,63.2
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,132.7
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,75.5
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,103.3
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,transformer,,Temperature,C,21.8
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L3 Active Power,kW,46.51
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L2 Active Power,kW,48.23
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L1 Active Power,kW,39.99
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,N Current (RMS),A,57.6
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,195.8
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,199.9
451938,Molesworth Terrace,2024-01-20T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,167.7
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.88
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.02
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,14.8
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,27.63
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.41
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,46.9
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.2
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,115.2
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,73.0
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.48
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.19
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.78
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,27.79
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,14.32
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,24.65
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,57.2
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,116.3
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.4
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,105.1
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,transformer,,Temperature,C,21.8
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.9
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L3 Active Power,kW,42.59
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L2 Active Power,kW,41.95
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L1 Active Power,kW,42.07
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,N Current (RMS),A,44.1
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,177.5
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,175.0
451938,Molesworth Terrace,2024-01-20T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,176.8
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.16
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.1
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,16.34
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,28.7
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.81
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,66.6
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.2
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,120.1
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.9
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.21
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.04
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.85
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,26.1
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,15.47
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,20.66
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,44.5
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,109.1
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.2
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,89.4
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,transformer,,Temperature,C,21.8
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L3 Active Power,kW,42.44
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L2 Active Power,kW,44.17
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L1 Active Power,kW,31.47
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,N Current (RMS),A,66.1
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,177.0
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,184.0
451938,Molesworth Terrace,2024-01-20T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.2
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.5
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,19.23
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,27.85
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.44
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,56.1
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,81.0
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,116.5
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.4
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.56
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.15
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.02
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,29.23
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,16.58
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,21.11
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,53.1
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,122.1
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,69.9
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.0
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,transformer,,Temperature,C,21.8
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.85
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L3 Active Power,kW,48.46
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L2 Active Power,kW,44.43
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L1 Active Power,kW,33.55
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,N Current (RMS),A,71.7
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,202.2
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.5
451938,Molesworth Terrace,2024-01-20T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.8
451938,Molesworth Terrace,2024-01-20T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
451938,Molesworth Terrace,2024-01-20T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.45
451938,Molesworth Terrace,2024-01-20T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
451938,Molesworth Terrace,2024-01-20T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.64
451938,Molesworth Terrace,2024-01-20T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,22.67
451938,Molesworth Terrace,2024-01-20T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,14.49
