Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-08 13:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.59872,0.7579600000000001,2.707,1.74432,0.50876,1.8170000000000002,0.8544,0.2492,0.89
2020-02-08 14:00:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,2.70912,0.7901600000000001,2.822,1.7875200000000002,0.52136,1.862,0.9216000000000001,0.26880000000000004,0.96
2020-02-08 14:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,2.3184,0.6762,2.415,1.5888,0.46340000000000003,1.655,0.7296,0.21280000000000002,0.76
2020-02-08 15:00:00,1.536,0.448,1.6,1.536,0.448,1.6,2.5152,0.7336,2.62,1.7184,0.5012,1.79,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-02-08 15:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.6304,0.7672,2.74,1.7664,0.5152,1.8399999999999999,0.864,0.252,0.9
2020-02-08 16:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.72352,0.7943600000000001,2.8369999999999997,1.82112,0.5311600000000001,1.897,0.9024000000000001,0.2632,0.9400000000000001
2020-02-08 16:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,2.75616,0.80388,2.871,1.8825600000000002,0.54908,1.9609999999999999,0.8736,0.2548,0.91
2020-02-08 17:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.69952,0.7873600000000001,2.8120000000000003,1.8931200000000001,0.5521600000000001,1.972,0.8064,0.23520000000000002,0.84
2020-02-08 17:30:00,2.016,0.588,2.1,2.016,0.588,2.1,2.6236800000000002,0.76524,2.733,1.8940800000000002,0.55244,1.9729999999999999,0.7296,0.21280000000000002,0.76
2020-02-08 18:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.6294399999999998,0.76692,2.739,1.91904,0.55972,1.999,0.7104,0.20720000000000002,0.74
2020-02-08 18:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.6496,0.7728,2.76,1.9104,0.5572,1.99,0.7392000000000001,0.2156,0.77
2020-02-08 19:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.6476800000000003,0.77224,2.758,1.92768,0.5622400000000001,2.008,0.72,0.21,0.75
2020-02-08 19:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.63232,0.7677600000000001,2.742,1.91232,0.55776,1.992,0.72,0.21,0.75
2020-02-08 20:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.73888,0.7988400000000001,2.8529999999999998,1.94208,0.56644,2.023,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-02-08 20:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.7312000000000003,0.7966000000000001,2.8449999999999998,1.9152,0.5586,1.995,0.8160000000000001,0.23800000000000002,0.85
2020-02-08 21:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.80512,0.8181600000000001,2.922,1.9411200000000002,0.56616,2.022,0.864,0.252,0.9
2020-02-08 21:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.79168,0.8142400000000001,2.908,1.90848,0.55664,1.988,0.8832000000000001,0.2576,0.92
2020-02-08 22:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,2.7648,0.8064,2.88,1.8719999999999999,0.546,1.9500000000000002,0.8928,0.2604,0.93
2020-02-08 22:30:00,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,2.8732800000000003,0.8380400000000001,2.993,1.93248,0.56364,2.013,0.9408000000000001,0.27440000000000003,0.98
2020-02-08 23:00:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,2.88768,0.8422400000000001,3.008,1.9468800000000002,0.56784,2.028,0.9408000000000001,0.27440000000000003,0.98
2020-02-08 23:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,2.9203200000000002,0.8517600000000001,3.042,1.9411200000000002,0.56616,2.022,0.9792000000000001,0.2856,1.02
2020-02-09 00:00:00,1.248,0.364,1.3,1.248,0.364,1.3,2.93472,0.85596,3.057,1.94592,0.5675600000000001,2.027,0.9888,0.2884,1.03
2020-02-09 00:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,2.91456,0.8500800000000001,3.036,1.9353600000000002,0.5644800000000001,2.016,0.9792000000000001,0.2856,1.02
2020-02-09 01:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.8512,0.8316,2.9699999999999998,1.9488,0.5684,2.03,0.9024000000000001,0.2632,0.9400000000000001
2020-02-09 01:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.74848,0.80164,2.863,1.91328,0.5580400000000001,1.9929999999999999,0.8352,0.2436,0.87
2020-02-09 02:00:00,1.776,0.518,1.85,1.776,0.518,1.85,2.83296,0.82628,2.951,1.92096,0.56028,2.001,0.912,0.266,0.9500000000000001
2020-02-09 02:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,2.8857600000000003,0.8416800000000001,3.006,1.94496,0.56728,2.026,0.9408000000000001,0.27440000000000003,0.98
2020-02-09 03:00:00,1.584,0.462,1.65,1.584,0.462,1.65,2.87232,0.8377600000000001,2.992,1.95072,0.56896,2.032,0.9216000000000001,0.26880000000000004,0.96
2020-02-09 03:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,2.91072,0.84896,3.032,1.9411200000000002,0.56616,2.022,0.9696,0.2828,1.01
2020-02-09 04:00:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,2.93952,0.8573600000000001,3.062,1.95072,0.56896,2.032,0.9888,0.2884,1.03
2020-02-09 04:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,2.95008,0.8604400000000001,3.073,1.95168,0.5692400000000001,2.033,0.9984000000000001,0.2912,1.04
2020-02-09 05:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,2.9097600000000003,0.8486800000000001,3.031,1.93056,0.56308,2.011,0.9792000000000001,0.2856,1.02
2020-02-09 05:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,2.8944,0.8442000000000001,3.015,1.9248,0.5614,2.005,0.9696,0.2828,1.01
2020-02-09 06:00:00,1.344,0.392,1.4,1.344,0.392,1.4,2.90496,0.84728,3.026,1.9353600000000002,0.5644800000000001,2.016,0.9696,0.2828,1.01
2020-02-09 06:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,2.7667200000000003,0.80696,2.882,1.91232,0.55776,1.992,0.8544,0.2492,0.89
2020-02-09 07:00:00,1.488,0.434,1.55,1.488,0.434,1.55,2.74752,0.8013600000000001,2.862,1.9315200000000001,0.5633600000000001,2.012,0.8160000000000001,0.23800000000000002,0.85
2020-02-09 07:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,1.7472,0.5096,1.82,1.0272000000000001,0.29960000000000003,1.07,0.72,0.21,0.75
2020-02-09 08:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0
2020-02-09 08:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,1.3872,0.4046,1.445,1.3872,0.4046,1.445,0.0,0.0,0.0
2020-02-09 09:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,1.33728,0.39004000000000005,1.393,1.33728,0.39004000000000005,1.393,0.0,0.0,0.0
2020-02-09 09:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,0.6710400000000001,0.19572,0.6990000000000001,0.6710400000000001,0.19572,0.6990000000000001,0.0,0.0,0.0
2020-02-09 10:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.00608,0.29344000000000003,1.048,1.00608,0.29344000000000003,1.048,0.0,0.0,0.0
2020-02-09 10:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,0.0,0.0,0.0
2020-02-09 11:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.16928,0.34104,1.218,1.16928,0.34104,1.218,0.0,0.0,0.0
2020-02-09 11:30:00,2.304,0.672,2.4,2.304,0.672,2.4,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.7987200000000001,0.23296000000000003,0.8320000000000001,0.0,0.0,0.0
2020-02-09 12:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.3238400000000001,0.38612,1.379,1.3238400000000001,0.38612,1.379,0.0,0.0,0.0
2020-02-09 12:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.46784,0.42812000000000006,1.529,1.46784,0.42812000000000006,1.529,0.0,0.0,0.0
2020-02-09 13:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.87104,0.5457200000000001,1.949,1.87104,0.5457200000000001,1.949,0.0,0.0,0.0
2020-02-09 13:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.38144,0.40292000000000006,1.439,1.38144,0.40292000000000006,1.439,0.0,0.0,0.0
2020-02-09 14:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.5974400000000002,0.46592000000000006,1.6640000000000001,1.5974400000000002,0.46592000000000006,1.6640000000000001,0.0,0.0,0.0
2020-02-09 14:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.9353600000000002,0.5644800000000001,2.016,1.9353600000000002,0.5644800000000001,2.016,0.0,0.0,0.0
2020-02-09 15:00:00,1.248,0.364,1.3,1.248,0.364,1.3,1.944,0.5670000000000001,2.025,1.944,0.5670000000000001,2.025,0.0,0.0,0.0
2020-02-09 15:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.94496,0.56728,2.026,1.94496,0.56728,2.026,0.0,0.0,0.0
2020-02-09 16:00:00,1.056,0.308,1.1,1.056,0.308,1.1,1.95168,0.5692400000000001,2.033,1.95168,0.5692400000000001,2.033,0.0,0.0,0.0
2020-02-09 16:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,1.90848,0.55664,1.988,1.90848,0.55664,1.988,0.0,0.0,0.0
2020-02-09 17:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.94208,0.56644,2.023,1.94208,0.56644,2.023,0.0,0.0,0.0
2020-02-09 17:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.944,0.5670000000000001,2.025,1.944,0.5670000000000001,2.025,0.0,0.0,0.0
2020-02-09 18:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.9353600000000002,0.5644800000000001,2.016,1.9353600000000002,0.5644800000000001,2.016,0.0,0.0,0.0
2020-02-09 18:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.92576,0.5616800000000001,2.006,1.92576,0.5616800000000001,2.006,0.0,0.0,0.0
2020-02-09 19:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.944,0.5670000000000001,2.025,1.944,0.5670000000000001,2.025,0.0,0.0,0.0
2020-02-09 19:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.9411200000000002,0.56616,2.022,1.9411200000000002,0.56616,2.022,0.0,0.0,0.0
2020-02-09 20:00:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32,1.95168,0.5692400000000001,2.033,1.95168,0.5692400000000001,2.033,0.0,0.0,0.0
2020-02-09 20:30:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,1.95648,0.57064,2.038,1.95648,0.57064,2.038,0.0,0.0,0.0
2020-02-09 21:00:00,1.056,0.308,1.1,1.056,0.308,1.1,1.95648,0.57064,2.038,1.95648,0.57064,2.038,0.0,0.0,0.0
2020-02-09 21:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,1.91904,0.55972,1.999,1.91904,0.55972,1.999,0.0,0.0,0.0
2020-02-09 22:00:00,0.624,0.182,0.65,0.624,0.182,0.65,1.96032,0.57176,2.042,1.96032,0.57176,2.042,0.0,0.0,0.0
2020-02-09 22:30:00,0.4032,0.11760000000000001,0.42,0.4032,0.11760000000000001,0.42,1.95168,0.5692400000000001,2.033,1.95168,0.5692400000000001,2.033,0.0,0.0,0.0
2020-02-09 23:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,1.88064,0.54852,1.959,1.88064,0.54852,1.959,0.0,0.0,0.0
2020-02-09 23:30:00,0.192,0.056,0.2,0.192,0.056,0.2,1.9526400000000002,0.56952,2.034,1.9526400000000002,0.56952,2.034,0.0,0.0,0.0
2020-02-10 00:00:00,0.1728,0.0504,0.18,0.1728,0.0504,0.18,1.93824,0.56532,2.019,1.93824,0.56532,2.019,0.0,0.0,0.0
2020-02-10 00:30:00,0.1824,0.053200000000000004,0.19,0.1824,0.053200000000000004,0.19,1.95552,0.5703600000000001,2.037,1.95552,0.5703600000000001,2.037,0.0,0.0,0.0
2020-02-10 01:00:00,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001,1.96224,0.57232,2.044,1.96224,0.57232,2.044,0.0,0.0,0.0
2020-02-10 01:30:00,0.864,0.252,0.9,0.864,0.252,0.9,1.95072,0.56896,2.032,1.95072,0.56896,2.032,0.0,0.0,0.0
2020-02-10 02:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,1.96224,0.57232,2.044,1.96224,0.57232,2.044,0.0,0.0,0.0
2020-02-10 02:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.9641600000000001,0.5728800000000001,2.046,1.9641600000000001,0.5728800000000001,2.046,0.0,0.0,0.0
2020-02-10 03:00:00,0.7104,0.20720000000000002,0.74,0.7104,0.20720000000000002,0.74,1.9651200000000002,0.57316,2.047,1.9651200000000002,0.57316,2.047,0.0,0.0,0.0
2020-02-10 03:30:00,0.5664,0.1652,0.59,0.5664,0.1652,0.59,1.95168,0.5692400000000001,2.033,1.95168,0.5692400000000001,2.033,0.0,0.0,0.0
2020-02-10 04:00:00,0.5952000000000001,0.1736,0.62,0.5952000000000001,0.1736,0.62,1.96224,0.57232,2.044,1.96224,0.57232,2.044,0.0,0.0,0.0
2020-02-10 04:30:00,0.7488,0.2184,0.78,0.7488,0.2184,0.78,1.95456,0.57008,2.036,1.95456,0.57008,2.036,0.0,0.0,0.0
2020-02-10 05:00:00,0.7392000000000001,0.2156,0.77,0.7392000000000001,0.2156,0.77,1.9526400000000002,0.56952,2.034,1.9526400000000002,0.56952,2.034,0.0,0.0,0.0
2020-02-10 05:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.93632,0.56476,2.017,1.93632,0.56476,2.017,0.0,0.0,0.0
2020-02-10 06:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,1.94592,0.5675600000000001,2.027,1.94592,0.5675600000000001,2.027,0.0,0.0,0.0
2020-02-10 06:30:00,1.536,0.448,1.6,1.536,0.448,1.6,1.94496,0.56728,2.026,1.94496,0.56728,2.026,0.0,0.0,0.0
2020-02-10 07:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.9411200000000002,0.56616,2.022,1.9411200000000002,0.56616,2.022,0.0,0.0,0.0
2020-02-10 07:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,1.9392,0.5656,2.02,1.9392,0.5656,2.02,0.0,0.0,0.0
2020-02-10 08:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,1.93344,0.5639200000000001,2.014,1.93344,0.5639200000000001,2.014,0.0,0.0,0.0
2020-02-10 08:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.89024,0.55132,1.9689999999999999,1.89024,0.55132,1.9689999999999999,0.0,0.0,0.0
2020-02-10 09:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.87488,0.54684,1.953,1.87488,0.54684,1.953,0.0,0.0,0.0
2020-02-10 09:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0
2020-02-10 10:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0
2020-02-10 10:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.8700800000000002,0.54544,1.948,1.8700800000000002,0.54544,1.948,0.0,0.0,0.0
2020-02-10 11:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0
2020-02-10 11:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.9708800000000002,0.57484,2.053,1.9708800000000002,0.57484,2.053,0.0,0.0,0.0
2020-02-10 12:00:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,2.06016,0.6008800000000001,2.146,2.06016,0.6008800000000001,2.146,0.0,0.0,0.0
2020-02-10 12:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.0496,0.5978,2.135,2.0496,0.5978,2.135,0.0,0.0,0.0
2020-02-10 13:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.05152,0.59836,2.137,2.05152,0.59836,2.137,0.0,0.0,0.0
2020-02-10 13:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.03232,0.5927600000000001,2.117,2.03232,0.5927600000000001,2.117,0.0,0.0,0.0
2020-02-10 14:00:00,2.112,0.616,2.2,2.112,0.616,2.2,1.77984,0.51912,1.854,1.77984,0.51912,1.854,0.0,0.0,0.0
2020-02-10 14:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,0.8678400000000001,0.25312,0.904,0.8678400000000001,0.25312,0.904,0.0,0.0,0.0
2020-02-10 15:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,0.7036800000000001,0.20524,0.733,0.7036800000000001,0.20524,0.733,0.0,0.0,0.0
2020-02-10 15:30:00,3.168,0.924,3.3,3.168,0.924,3.3,0.8016000000000001,0.2338,0.835,0.8016000000000001,0.2338,0.835,0.0,0.0,0.0
2020-02-10 16:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,1.45344,0.42392,1.514,1.05024,0.30632000000000004,1.094,0.4032,0.11760000000000001,0.42
2020-02-10 16:30:00,2.74848,0.80164,2.863,2.74848,0.80164,2.863,1.97856,0.57708,2.061,1.57248,0.45864000000000005,1.638,0.40608000000000005,0.11844,0.423
2020-02-10 17:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.3232,0.6776,2.42,1.8432,0.5376000000000001,1.92,0.48,0.14,0.5
2020-02-10 17:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.72544,0.7949200000000001,2.839,2.05344,0.59892,2.1390000000000002,0.672,0.196,0.7000000000000001
2020-02-10 18:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.42976,0.7086800000000001,2.531,1.93056,0.56308,2.011,0.49920000000000003,0.1456,0.52
2020-02-10 18:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.664,0.777,2.775,2.04,0.595,2.125,0.624,0.182,0.65
2020-02-10 19:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.65344,0.77392,2.7640000000000002,2.04864,0.59752,2.134,0.6048,0.1764,0.63
2020-02-10 19:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.60448,0.7596400000000001,2.713,2.02848,0.59164,2.113,0.5760000000000001,0.168,0.6000000000000001
2020-02-10 20:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.73888,0.7988400000000001,2.8529999999999998,2.06688,0.60284,2.153,0.672,0.196,0.7000000000000001
2020-02-10 20:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.8262400000000003,0.82432,2.944,2.06784,0.6031200000000001,2.154,0.7584000000000001,0.2212,0.79
2020-02-10 21:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.7782400000000003,0.81032,2.894,2.01984,0.5891200000000001,2.104,0.7584000000000001,0.2212,0.79
2020-02-10 21:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.784,0.812,2.9,2.016,0.588,2.1,0.768,0.224,0.8
2020-02-10 22:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.84064,0.82852,2.959,2.02464,0.59052,2.109,0.8160000000000001,0.23800000000000002,0.85
2020-02-10 22:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.8608000000000002,0.8344,2.98,2.016,0.588,2.1,0.8448,0.2464,0.88
2020-02-10 23:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,2.85312,0.8321600000000001,2.972,2.02752,0.59136,2.112,0.8256,0.24080000000000001,0.86
2020-02-10 23:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,2.88096,0.84028,3.001,2.01696,0.58828,2.101,0.864,0.252,0.9
2020-02-11 00:00:00,1.296,0.378,1.35,1.296,0.378,1.35,2.9184,0.8512000000000001,3.04,2.0256,0.5908,2.11,0.8928,0.2604,0.93
2020-02-11 00:30:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,2.95104,0.86072,3.074,2.01984,0.5891200000000001,2.104,0.9312,0.2716,0.97
2020-02-11 01:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,2.89056,0.84308,3.011,2.02656,0.59108,2.111,0.864,0.252,0.9
2020-02-11 01:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.88,0.84,3.0,2.0448,0.5964,2.13,0.8352,0.2436,0.87
2020-02-11 02:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.94624,0.8593200000000001,3.069,2.07264,0.6045200000000001,2.159,0.8736,0.2548,0.91
2020-02-11 02:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,2.92992,0.8545600000000001,3.052,2.06592,0.6025600000000001,2.152,0.864,0.252,0.9
2020-02-11 03:00:00,1.728,0.504,1.8,1.728,0.504,1.8,2.94816,0.8598800000000001,3.071,2.07456,0.6050800000000001,2.161,0.8736,0.2548,0.91
2020-02-11 03:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.9443200000000003,0.8587600000000001,3.067,2.06112,0.60116,2.147,0.8832000000000001,0.2576,0.92
2020-02-11 04:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.98464,0.8705200000000001,3.109,2.07264,0.6045200000000001,2.159,0.912,0.266,0.9500000000000001
2020-02-11 04:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.96256,0.8640800000000001,3.086,2.06976,0.60368,2.156,0.8928,0.2604,0.93
2020-02-11 05:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.9856,0.8708,3.11,2.064,0.602,2.15,0.9216000000000001,0.26880000000000004,0.96
2020-02-11 05:30:00,1.824,0.532,1.9,1.824,0.532,1.9,2.952,0.861,3.075,2.0496,0.5978,2.135,0.9024000000000001,0.2632,0.9400000000000001
2020-02-11 06:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.928,0.854,3.05,2.0544000000000002,0.5992000000000001,2.14,0.8736,0.2548,0.91
2020-02-11 06:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.80704,0.8187200000000001,2.924,2.04864,0.59752,2.134,0.7584000000000001,0.2212,0.79
2020-02-11 07:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.66304,0.7767200000000001,2.774,2.05824,0.6003200000000001,2.144,0.6048,0.1764,0.63
2020-02-11 07:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.5728,0.7504000000000001,2.68,2.0448,0.5964,2.13,0.528,0.154,0.55
2020-02-11 08:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.1888,0.6384000000000001,2.2800000000000002,1.7856,0.5208,1.8599999999999999,0.4032,0.11760000000000001,0.42
2020-02-11 08:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.48544,0.72492,2.589,1.95744,0.5709200000000001,2.039,0.528,0.154,0.55
2020-02-11 09:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.23808,0.9444400000000001,3.373,1.9996800000000001,0.5832400000000001,2.083,1.2384,0.3612,1.29
2020-02-11 09:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,3.5376000000000003,1.0318,3.685,1.9824000000000002,0.5782,2.065,1.5552000000000001,0.4536,1.62
2020-02-11 10:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.60736,0.76048,2.716,1.9641600000000001,0.5728800000000001,2.046,0.6432,0.18760000000000002,0.67
2020-02-11 10:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.7119999999999997,0.791,2.825,2.0112,0.5866,2.095,0.7008,0.2044,0.73
2020-02-11 11:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.77728,0.8100400000000001,2.893,2.04768,0.5972400000000001,2.133,0.7296,0.21280000000000002,0.76
2020-02-11 11:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.8377600000000003,0.8276800000000001,2.956,2.05056,0.5980800000000001,2.136,0.7872,0.2296,0.8200000000000001
2020-02-11 12:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.86272,0.83496,2.982,2.05632,0.5997600000000001,2.142,0.8064,0.23520000000000002,0.84
2020-02-11 12:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.8147200000000003,0.82096,2.932,2.04672,0.59696,2.132,0.768,0.224,0.8
2020-02-11 13:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.84352,0.8293600000000001,2.9619999999999997,2.05632,0.5997600000000001,2.142,0.7872,0.2296,0.8200000000000001
2020-02-11 13:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.78496,0.8122800000000001,2.901,2.02656,0.59108,2.111,0.7584000000000001,0.2212,0.79
2020-02-11 14:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.66208,0.77644,2.773,1.9996800000000001,0.5832400000000001,2.083,0.6624,0.1932,0.6900000000000001
2020-02-11 14:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.72256,0.7940800000000001,2.836,2.03136,0.59248,2.116,0.6912,0.2016,0.72
2020-02-11 15:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.8032,0.8176,2.92,2.064,0.602,2.15,0.7392000000000001,0.2156,0.77
