Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-18 19:30:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-02-18 20:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-02-18 20:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2020-02-18 21:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-02-18 21:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-02-18 22:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-02-18 22:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-02-18 23:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-02-18 23:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2020-02-19 00:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-02-19 00:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-02-19 01:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-02-19 01:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-02-19 02:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-02-19 02:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-02-19 03:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-02-19 03:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2020-02-19 04:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-02-19 04:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-02-19 05:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-02-19 05:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-02-19 06:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-02-19 06:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-02-19 07:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-02-19 07:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-02-19 08:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-02-19 08:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-02-19 09:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-02-19 09:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-02-19 10:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-02-19 10:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-02-19 11:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-02-19 11:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-02-19 12:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2020-02-19 12:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2020-02-19 13:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2020-02-19 13:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-02-19 14:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-02-19 14:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-02-19 15:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-02-19 15:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-02-19 16:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-02-19 16:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-02-19 17:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2020-02-19 17:30:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2020-02-19 18:00:00,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2020-02-19 18:30:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06
2020-02-19 19:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2020-02-19 19:30:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2020-02-19 20:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2020-02-19 20:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2020-02-19 21:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-02-19 21:30:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-02-19 22:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-02-19 22:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-02-19 23:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-02-19 23:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-02-20 00:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-02-20 00:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-02-20 01:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2020-02-20 01:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-02-20 02:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-02-20 02:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-02-20 03:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-02-20 03:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-02-20 04:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-02-20 04:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-20 05:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-20 05:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-02-20 06:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-02-20 06:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-02-20 07:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-02-20 07:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-02-20 08:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-02-20 08:30:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2020-02-20 09:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-02-20 09:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-02-20 10:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-02-20 10:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-02-20 11:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2020-02-20 11:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-02-20 12:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-02-20 12:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2020-02-20 13:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2020-02-20 13:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-02-20 14:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-02-20 14:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-02-20 15:00:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-02-20 15:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2020-02-20 16:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-02-20 16:30:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-02-20 17:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-02-20 17:30:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95
2020-02-20 18:00:00,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2020-02-20 18:30:00,4.9305,1.6205769806,5.19,4.9305,1.6205769806,5.19,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2020-02-20 19:00:00,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2020-02-20 19:30:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2020-02-20 20:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-02-20 20:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2020-02-20 21:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2020-02-20 21:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-02-20 22:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-02-20 22:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2020-02-20 23:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-02-20 23:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2020-02-21 00:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-02-21 00:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-02-21 01:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-02-21 01:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-02-21 02:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-02-21 02:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-02-21 03:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-02-21 03:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-02-21 04:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-02-21 04:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-02-21 05:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-02-21 05:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-02-21 06:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-02-21 06:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2020-02-21 07:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-02-21 07:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-02-21 08:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-02-21 08:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-02-21 09:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-02-21 09:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-02-21 10:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-02-21 10:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2020-02-21 11:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-02-21 11:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-02-21 12:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-02-21 12:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-02-21 13:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-02-21 13:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2020-02-21 14:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-02-21 14:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-02-21 15:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-02-21 15:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-02-21 16:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-02-21 16:30:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-02-21 17:00:00,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-02-21 17:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2020-02-21 18:00:00,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2020-02-21 18:30:00,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14,4.788,1.5737394956,5.04,4.788,1.5737394956,5.04
2020-02-21 19:00:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2020-02-21 19:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2020-02-21 20:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2020-02-21 20:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19
2020-02-21 21:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-02-21 21:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2020-02-21 22:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-02-21 22:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-02-21 23:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-02-21 23:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-02-22 00:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-02-22 00:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-02-22 01:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-02-22 01:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2020-02-22 02:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2020-02-22 02:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-02-22 03:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-02-22 03:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-02-22 04:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-02-22 04:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-02-22 05:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-02-22 05:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-22 06:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-02-22 06:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-02-22 07:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-02-22 07:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-02-22 08:00:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-02-22 08:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-02-22 09:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2020-02-22 09:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2020-02-22 10:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2020-02-22 10:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-02-22 11:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-02-22 11:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
