Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,L2 Active Power,kW,-0.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,N Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.83
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.82
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.63
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.46
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.75
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,N Current (RMS),A,21.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,7.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,4.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,23.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.31
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.13
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,13.54
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.69
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.98
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,N Current (RMS),A,35.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,58.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,22.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,43.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,transformer,,Temperature,C,21.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.99
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.99
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.54
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.24
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.86
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L3 Active Power,kW,19.47
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L2 Active Power,kW,17.69
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L1 Active Power,kW,17.59
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,N Current (RMS),A,45.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.92
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.17
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.53
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,L3 Active Power,kW,5.57
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,L2 Active Power,kW,11.61
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,L1 Active Power,kW,2.98
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,N Current (RMS),A,28.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,L3 Current (RMS),A,24.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,L2 Current (RMS),A,48.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,L2 Active Power,kW,-0.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,N Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.28
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.73
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.61
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.97
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.56
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.47
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,N Current (RMS),A,20.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,13.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,4.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,19.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.23
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.45
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.21
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,L3 Active Power,kW,15.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.39
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.99
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,N Current (RMS),A,42.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,L3 Current (RMS),A,65.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,L2 Current (RMS),A,21.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,feeder,01,L1 Current (RMS),A,51.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,transformer,,Temperature,C,21.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.07
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.87
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.38
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L3 Active Power,kW,23.94
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L2 Active Power,kW,16.51
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L1 Active Power,kW,18.43
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,N Current (RMS),A,56.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.13
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.53
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,L3 Active Power,kW,5.38
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,L2 Active Power,kW,10.52
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,L1 Active Power,kW,3.94
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,N Current (RMS),A,23.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,44.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,20.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Active Power,kW,-0.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Active Power,kW,-0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,N Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.68
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.96
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.74
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.94
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.97
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,N Current (RMS),A,15.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,7.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,5.4
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,18.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.09
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.51
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.58
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Active Power,kW,14.59
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Active Power,kW,4.38
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Active Power,kW,10.51
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,N Current (RMS),A,42.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Current (RMS),A,62.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Current (RMS),A,21.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Current (RMS),A,46.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,transformer,,Temperature,C,21.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.04
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.91
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.94
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.66
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.07
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L3 Active Power,kW,21.71
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L2 Active Power,kW,15.78
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L1 Active Power,kW,17.42
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,N Current (RMS),A,53.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.68
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,L3 Active Power,kW,4.35
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,L2 Active Power,kW,10.27
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,L1 Active Power,kW,2.99
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,N Current (RMS),A,27.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.6
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,43.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.01
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,L2 Active Power,kW,-0.05
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,N Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,0.5
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.53
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.74
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.89
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Active Power,kW,1.54
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Active Power,kW,2.34
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.17
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,N Current (RMS),A,14.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,7.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,12.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,19.0
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.33
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.85
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.27
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Active Power,kW,17.35
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.33
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Active Power,kW,10.32
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,N Current (RMS),A,51.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Current (RMS),A,73.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Current (RMS),A,22.3
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Current (RMS),A,46.2
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,transformer,,Temperature,C,21.8
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.1
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.06
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.74
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.85
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L3 Active Power,kW,23.24
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L2 Active Power,kW,16.9
913158,PENNINE WAY GONERBY GRANTHAM,2024-01-26T03:10:00.000+00:00,busbar,,L1 Active Power,kW,16.48
