Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-21 02:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-03-21 02:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-03-21 03:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-03-21 03:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-03-21 04:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-03-21 04:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-03-21 05:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-03-21 05:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-03-21 06:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-03-21 06:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-03-21 07:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-03-21 07:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-03-21 08:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-03-21 08:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-03-21 09:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-03-21 09:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-21 10:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-21 10:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-03-21 11:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-03-21 11:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-03-21 12:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-03-21 12:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-03-21 13:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-03-21 13:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-03-21 14:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-03-21 14:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-03-21 15:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-03-21 15:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-03-21 16:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-03-21 16:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-03-21 17:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-03-21 17:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-03-21 18:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-03-21 18:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-03-21 19:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-03-21 19:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-03-21 20:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-03-21 20:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-03-21 21:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-03-21 21:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-21 22:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-03-21 22:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-03-21 23:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-03-21 23:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-03-22 00:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-03-22 00:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-03-22 01:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-03-22 01:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-03-22 02:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-03-22 02:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-03-22 03:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-03-22 03:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-03-22 04:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-03-22 04:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-03-22 05:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-03-22 05:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-03-22 06:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-03-22 06:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-03-22 07:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-03-22 07:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-03-22 08:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-03-22 08:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-03-22 09:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-03-22 09:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-03-22 10:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-03-22 10:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-03-22 11:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-03-22 11:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-03-22 12:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-03-22 12:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-03-22 13:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-03-22 13:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-03-22 14:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-03-22 14:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-03-22 15:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-22 15:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-03-22 16:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-03-22 16:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2020-03-22 17:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-03-22 17:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-03-22 18:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-03-22 18:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-03-22 19:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-03-22 19:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-03-22 20:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-03-22 20:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-03-22 21:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-03-22 21:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-03-22 22:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-03-22 22:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-03-22 23:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-03-22 23:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-03-23 00:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-03-23 00:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-03-23 01:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-03-23 01:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-03-23 02:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-03-23 02:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-03-23 03:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-03-23 03:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-03-23 04:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-03-23 04:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-03-23 05:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-03-23 05:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-03-23 06:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-03-23 06:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-03-23 07:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-03-23 07:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-23 08:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-03-23 08:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-03-23 09:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-03-23 09:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-03-23 10:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-03-23 10:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-03-23 11:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-03-23 11:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-03-23 12:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-03-23 12:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-03-23 13:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-03-23 13:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2020-03-23 14:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2020-03-23 14:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2020-03-23 15:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-03-23 15:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-23 16:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-23 16:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-03-23 17:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2020-03-23 17:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-03-23 18:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-03-23 18:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-03-23 19:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-03-23 19:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-03-23 20:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-03-23 20:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-03-23 21:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-03-23 21:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-03-23 22:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2020-03-23 22:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-03-23 23:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-03-23 23:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-03-24 00:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-03-24 00:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-03-24 01:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-03-24 01:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-03-24 02:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-03-24 02:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2020-03-24 03:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2020-03-24 03:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-03-24 04:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-03-24 04:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-03-24 05:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-03-24 05:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-03-24 06:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-03-24 06:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-03-24 07:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-03-24 07:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-03-24 08:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-03-24 08:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-03-24 09:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-03-24 09:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-03-24 10:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-03-24 10:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-03-24 11:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-03-24 11:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-03-24 12:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-03-24 12:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-03-24 13:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-03-24 13:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-03-24 14:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-03-24 14:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-03-24 15:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-03-24 15:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
