Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604760,St Marys Church Kilgetty,2024-03-27T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,14.9
604760,St Marys Church Kilgetty,2024-03-27T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,13.7
604760,St Marys Church Kilgetty,2024-03-27T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.72
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.73
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.64
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.78
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.6
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,N Current (RMS),A,6.8
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,L3 Current (RMS),A,8.0
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,L2 Current (RMS),A,4.6
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,5,L1 Current (RMS),A,2.9
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.52
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.2
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,N Current (RMS),A,1.4
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,2.2
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.57
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.35
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.67
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,N Current (RMS),A,4.6
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.1
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.2
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.7
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.54
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.66
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.83
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.36
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,N Current (RMS),A,13.4
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.6
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.5
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,transformer,,Temperature,C,20.2
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.73
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L3 Active Power,kW,3.36
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L2 Active Power,kW,3.06
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L1 Active Power,kW,4.83
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,N Current (RMS),A,12.4
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.0
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.8
604760,St Marys Church Kilgetty,2024-03-27T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.4
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.7
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.86
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.15
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.25
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.79
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.55
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,N Current (RMS),A,9.5
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,10.5
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,5.0
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,2.6
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.49
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.11
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,N Current (RMS),A,1.3
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,2.1
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.69
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.27
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.57
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,N Current (RMS),A,4.4
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.3
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,3.5
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.05
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.73
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.95
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,N Current (RMS),A,14.7
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.5
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.1
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,transformer,,Temperature,C,20.3
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.06
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.53
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L3 Active Power,kW,4.39
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L2 Active Power,kW,2.9
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L1 Active Power,kW,5.19
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,N Current (RMS),A,13.8
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.5
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,14.1
604760,St Marys Church Kilgetty,2024-03-27T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.3
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.64
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.91
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.13
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.24
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.66
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.99
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,N Current (RMS),A,6.2
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,L3 Current (RMS),A,6.0
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,L2 Current (RMS),A,4.9
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,5,L1 Current (RMS),A,5.8
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.39
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.11
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,N Current (RMS),A,1.1
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.76
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.69
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.32
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.8
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,N Current (RMS),A,3.7
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.3
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.06
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.72
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.53
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,N Current (RMS),A,17.0
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.8
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,transformer,,Temperature,C,20.4
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L3 Active Power,kW,3.35
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L2 Active Power,kW,2.79
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L1 Active Power,kW,6.43
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,N Current (RMS),A,16.7
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,15.5
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
604760,St Marys Church Kilgetty,2024-03-27T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.59
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.22
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.58
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.58
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,N Current (RMS),A,6.2
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,L3 Current (RMS),A,5.8
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,L2 Current (RMS),A,5.0
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,5,L1 Current (RMS),A,2.8
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.39
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.11
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,N Current (RMS),A,1.0
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.8
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.03
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.58
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.1
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.8
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,2,N Current (RMS),A,3.8
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
604760,St Marys Church Kilgetty,2024-03-27T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,6.3
