Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,04,N Current (RMS),A,5.5
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,1.3
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.74
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.15
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.96
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,40.36
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,33.65
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,29.01
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,N Current (RMS),A,59.0
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,165.6
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,139.0
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,118.2
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,10.4
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,11.28
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,12.03
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,L3 Active Power,kW,42.47
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,L2 Active Power,kW,47.06
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,L1 Active Power,kW,51.77
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,N Current (RMS),A,38.6
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,L3 Current (RMS),A,177.8
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,L2 Current (RMS),A,195.9
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,02,L1 Current (RMS),A,214.9
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.4
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.82
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.57
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,26.13
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,22.43
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,22.42
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,N Current (RMS),A,45.7
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,108.0
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,92.5
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,92.7
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,transformer,,Temperature,C,43.0
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.03
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.75
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,16.3
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.51
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L3 Active Power,kW,135.34
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L2 Active Power,kW,142.47
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L1 Active Power,kW,139.13
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,N Current (RMS),A,126.5
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,553.2
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,581.1
914870,SHEEP MARKET STAMFORD,2024-03-29T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,565.2
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,3.95
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,5.68
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,3.31
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,L3 Active Power,kW,27.12
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,L2 Active Power,kW,39.13
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,L1 Active Power,kW,36.14
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,N Current (RMS),A,47.0
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,L3 Current (RMS),A,112.1
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,L2 Current (RMS),A,161.1
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,05,L1 Current (RMS),A,147.4
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.07
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.16
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,L3 Active Power,kW,-0.11
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.08
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,L1 Active Power,kW,-0.22
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,N Current (RMS),A,4.5
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,0.4
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,1.2
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,5.93
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.22
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,3.65
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,37.7
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,35.13
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,32.9
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,N Current (RMS),A,40.7
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,156.0
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,143.5
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,134.7
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,8.94
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,12.89
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,10.5
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,41.89
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,49.52
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,45.76
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,N Current (RMS),A,45.0
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,174.6
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,207.4
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,190.4
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.88
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,1.19
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.79
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,27.55
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,22.44
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,22.92
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,N Current (RMS),A,51.3
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,113.7
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,92.5
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,95.2
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,transformer,,Temperature,C,43.0
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.29
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.64
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.0
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,20.02
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.82
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L3 Active Power,kW,134.14
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L2 Active Power,kW,146.3
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L1 Active Power,kW,137.51
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,N Current (RMS),A,128.1
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,549.2
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,598.7
914870,SHEEP MARKET STAMFORD,2024-03-29T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,560.1
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,4.71
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,7.19
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.98
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,L3 Active Power,kW,26.45
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,L2 Active Power,kW,45.45
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,L1 Active Power,kW,37.7
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,N Current (RMS),A,63.9
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,L3 Current (RMS),A,110.9
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,L2 Current (RMS),A,187.6
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,05,L1 Current (RMS),A,154.1
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.09
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.04
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.15
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,-0.1
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.08
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,-0.22
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,N Current (RMS),A,5.6
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,1.2
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.56
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,4.57
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,37.38
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,45.04
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,34.63
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,N Current (RMS),A,61.1
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,154.7
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,185.6
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,142.8
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,9.96
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,12.57
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,10.43
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,41.7
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,47.49
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,43.24
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,N Current (RMS),A,48.0
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,175.2
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,199.5
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,182.3
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.07
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.92
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,26.72
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,21.22
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,19.3
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,N Current (RMS),A,52.1
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,111.5
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,88.4
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,81.4
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,transformer,,Temperature,C,43.0
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.62
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.24
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.47
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,16.21
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L3 Active Power,kW,132.16
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L2 Active Power,kW,159.28
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L1 Active Power,kW,134.65
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,N Current (RMS),A,166.7
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,542.7
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,651.4
914870,SHEEP MARKET STAMFORD,2024-03-29T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,551.0
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,4.19
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,8.02
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,2.69
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,L3 Active Power,kW,25.31
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,L2 Active Power,kW,43.39
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,L1 Active Power,kW,39.0
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,N Current (RMS),A,59.7
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,L3 Current (RMS),A,105.0
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,L2 Current (RMS),A,180.9
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,05,L1 Current (RMS),A,159.5
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.08
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.03
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.18
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,L3 Active Power,kW,-0.12
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.09
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,L1 Active Power,kW,-0.22
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,N Current (RMS),A,7.2
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,L3 Current (RMS),A,0.7
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,04,L1 Current (RMS),A,1.2
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,6.22
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.63
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,2.83
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,L3 Active Power,kW,34.54
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,L2 Active Power,kW,38.56
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,L1 Active Power,kW,29.28
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,N Current (RMS),A,52.2
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,L3 Current (RMS),A,144.9
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,L2 Current (RMS),A,159.1
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,03,L1 Current (RMS),A,120.6
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,9.65
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,10.69
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,10.05
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,44.66
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,45.77
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,47.38
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,N Current (RMS),A,40.7
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,186.9
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,191.1
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,196.9
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.61
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.01
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.11
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,01,L3 Active Power,kW,24.35
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,01,L2 Active Power,kW,22.89
914870,SHEEP MARKET STAMFORD,2024-03-29T20:40:00.000+00:00,feeder,01,L1 Active Power,kW,20.21
