Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.34
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,5.0,L2 Active Power,kW,4.83
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,5.0,L1 Active Power,kW,7.71
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,5.0,N Current (RMS),A,17.2
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,5.0,L3 Current (RMS),A,23.1
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,5.0,L2 Current (RMS),A,22.1
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,5.0,L1 Current (RMS),A,32.5
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.01
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.19
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.76
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.29
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.5
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,N Current (RMS),A,8.3
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,L3 Current (RMS),A,8.3
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,L2 Current (RMS),A,10.6
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,4.0,L1 Current (RMS),A,16.4
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.28
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.64
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.07
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.51
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.4
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,N Current (RMS),A,8.2
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,L3 Current (RMS),A,9.3
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,3.0,L1 Current (RMS),A,12.0
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.47
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.63
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.52
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,L3 Active Power,kW,12.65
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,L2 Active Power,kW,12.83
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,L1 Active Power,kW,13.9
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,N Current (RMS),A,15.4
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,L3 Current (RMS),A,55.6
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,L2 Current (RMS),A,56.6
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,2.0,L1 Current (RMS),A,60.4
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.42
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.55
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.69
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.05
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.34
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,N Current (RMS),A,9.1
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,L3 Current (RMS),A,16.6
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,L2 Current (RMS),A,20.2
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,feeder,1.0,L1 Current (RMS),A,16.0
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,transformer,,Temperature,C,29.2
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L3 Voltage THD,%,2.56
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.26
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.64
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.65
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L1 Voltage THD,%,2.53
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.8
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.44
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L3 Active Power,kW,25.5
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L2 Active Power,kW,26.51
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L1 Active Power,kW,30.85
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,N Current (RMS),A,51.6
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L3 Current (RMS),A,107.6
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L2 Current (RMS),A,111.8
941846,STATION ROAD WINSLOW,2023-08-10 04:00:00+00:00,busbar,,L1 Current (RMS),A,128.0
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.5
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.22
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.61
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.9
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.68
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.51
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,N Current (RMS),A,17.2
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,L3 Current (RMS),A,21.6
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,L2 Current (RMS),A,21.7
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,5.0,L1 Current (RMS),A,31.9
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.33
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.29
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.73
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.08
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.45
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,N Current (RMS),A,9.2
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,L3 Current (RMS),A,8.1
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,L2 Current (RMS),A,10.5
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.2
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.43
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.87
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.74
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.22
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,N Current (RMS),A,8.0
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.5
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.9
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,5.9
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.14
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.29
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.82
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,L3 Active Power,kW,13.86
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,L2 Active Power,kW,13.69
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,L1 Active Power,kW,15.41
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,N Current (RMS),A,16.5
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,L3 Current (RMS),A,59.0
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,L2 Current (RMS),A,58.3
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,2.0,L1 Current (RMS),A,65.4
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.47
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.67
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.68
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.26
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.26
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,N Current (RMS),A,8.9
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.6
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.0
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,feeder,1.0,L1 Current (RMS),A,15.8
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,transformer,,Temperature,C,29.3
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L3 Voltage THD,%,2.61
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.22
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.68
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.69
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L1 Voltage THD,%,2.58
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.85
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.17
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L3 Active Power,kW,26.03
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L2 Active Power,kW,28.46
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L1 Active Power,kW,30.85
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,N Current (RMS),A,50.3
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L3 Current (RMS),A,109.5
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L2 Current (RMS),A,120.2
941846,STATION ROAD WINSLOW,2023-08-10 03:50:00+00:00,busbar,,L1 Current (RMS),A,129.2
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.32
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.18
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.57
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.25
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.51
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.12
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,N Current (RMS),A,14.5
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,L3 Current (RMS),A,22.8
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,L2 Current (RMS),A,21.0
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,5.0,L1 Current (RMS),A,26.8
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.43
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.47
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,L3 Active Power,kW,1.99
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.17
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.69
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,N Current (RMS),A,7.2
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,L3 Current (RMS),A,8.9
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,L2 Current (RMS),A,10.9
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,4.0,L1 Current (RMS),A,13.0
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.37
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.46
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.6
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.85
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.56
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.71
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,N Current (RMS),A,6.2
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,8.3
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,9.3
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,8.6
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.93
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.73
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.44
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,L3 Active Power,kW,11.56
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,L2 Active Power,kW,10.56
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,L1 Active Power,kW,13.56
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,N Current (RMS),A,18.1
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,L3 Current (RMS),A,49.7
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,L2 Current (RMS),A,45.9
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,2.0,L1 Current (RMS),A,57.2
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.17
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.63
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.75
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.41
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.19
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,N Current (RMS),A,9.0
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.8
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,L2 Current (RMS),A,21.0
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,feeder,1.0,L1 Current (RMS),A,15.5
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,transformer,,Temperature,C,29.4
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.57
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.31
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.64
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.8
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.54
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.04
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.44
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L3 Active Power,kW,24.4
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L2 Active Power,kW,23.21
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L1 Active Power,kW,27.28
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,N Current (RMS),A,51.1
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L3 Current (RMS),A,103.4
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L2 Current (RMS),A,99.9
941846,STATION ROAD WINSLOW,2023-08-10 03:40:00+00:00,busbar,,L1 Current (RMS),A,114.8
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.63
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.94
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.71
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.66
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.56
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.29
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,N Current (RMS),A,11.9
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,L3 Current (RMS),A,23.8
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,L2 Current (RMS),A,20.9
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,5.0,L1 Current (RMS),A,16.1
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.32
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.32
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.0
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.71
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,N Current (RMS),A,10.0
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,L3 Current (RMS),A,10.9
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,L2 Current (RMS),A,10.2
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,4.0,L1 Current (RMS),A,17.5
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.32
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.58
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.99
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.89
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,L1 Active Power,kW,1.35
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,N Current (RMS),A,6.9
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,L3 Current (RMS),A,14.1
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,L2 Current (RMS),A,9.9
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,3.0,L1 Current (RMS),A,6.3
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.64
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.77
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.42
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,L3 Active Power,kW,12.34
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,L2 Active Power,kW,10.81
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,L1 Active Power,kW,12.25
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,N Current (RMS),A,15.0
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,L3 Current (RMS),A,52.7
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,L2 Current (RMS),A,46.6
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,2.0,L1 Current (RMS),A,52.6
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
941846,STATION ROAD WINSLOW,2023-08-10 03:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.24
