Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.6
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.2
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.61
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.09
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.36
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.58
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.59
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.68
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,25.3
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,61.8
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.8
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,71.4
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,transformer,,Temperature,C,27.6
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.8
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L3 Active Power,kW,15.54
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L2 Active Power,kW,15.53
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L1 Active Power,kW,15.34
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,N Current (RMS),A,19.8
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
535843,Usk Gas Works Usk,2023-06-15T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.24
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.42
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.0
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.95
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-1.37
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,24.0
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.8
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.3
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.9
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.44
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.38
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.42
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.65
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.85
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,27.3
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,69.0
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.6
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,75.3
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,transformer,,Temperature,C,27.6
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.69
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L3 Active Power,kW,17.42
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L2 Active Power,kW,17.61
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L1 Active Power,kW,16.48
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,N Current (RMS),A,19.3
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
535843,Usk Gas Works Usk,2023-06-15T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,70.0
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.2
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.2
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.2
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.87
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.22
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-1.25
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.6
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.3
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.1
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.4
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.14
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.22
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.56
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.83
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.33
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.37
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.7
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,67.1
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.4
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,77.7
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,transformer,,Temperature,C,27.6
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.81
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.34
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L3 Active Power,kW,16.7
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L2 Active Power,kW,14.56
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L1 Active Power,kW,17.12
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,N Current (RMS),A,22.5
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
535843,Usk Gas Works Usk,2023-06-15T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.9
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.16
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.2
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.13
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.19
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.39
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-1.28
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.9
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.2
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.5
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.15
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.07
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.11
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.33
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.96
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.2
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,N Current (RMS),A,25.7
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,60.5
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.8
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.4
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,transformer,,Temperature,C,27.6
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.31
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L3 Active Power,kW,16.52
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L2 Active Power,kW,14.35
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L1 Active Power,kW,15.92
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,N Current (RMS),A,20.6
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.3
535843,Usk Gas Works Usk,2023-06-15T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.19
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.9
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.25
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.59
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,N Current (RMS),A,16.6
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.5
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.6
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.5
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.19
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.67
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.09
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,20.82
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,28.7
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,74.3
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.2
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,87.1
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,transformer,,Temperature,C,27.5
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.67
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,19.57
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,16.34
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,20.23
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,24.4
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,82.3
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,69.9
535843,Usk Gas Works Usk,2023-06-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,85.2
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.13
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.44
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.1
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-1.06
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.3
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.4
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.3
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.35
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.24
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.6
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.02
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,22.21
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,33.0
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,69.6
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,48.6
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,92.6
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,transformer,,Temperature,C,27.4
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.13
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.56
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L3 Active Power,kW,18.04
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L2 Active Power,kW,13.12
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L1 Active Power,kW,21.15
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,N Current (RMS),A,26.8
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.8
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
535843,Usk Gas Works Usk,2023-06-15T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.5
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.45
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.13
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.91
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.34
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.98
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.6
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.3
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.6
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.9
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.26
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.7
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,18.59
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.54
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,21.55
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,31.5
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,78.1
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,50.9
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,90.0
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,transformer,,Temperature,C,27.3
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.71
535843,Usk Gas Works Usk,2023-06-15T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
