Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.36
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.73
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.04
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,2,N Current (RMS),A,23.7
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.7
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,33.7
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.3
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.61
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.23
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.61
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.17
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.68
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,N Current (RMS),A,45.7
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,57.8
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.7
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,96.1
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,transformer,,Temperature,C,22.0
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.47
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.11
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.27
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.35
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.18
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L3 Active Power,kW,34.94
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L2 Active Power,kW,29.77
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L1 Active Power,kW,32.59
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,N Current (RMS),A,57.8
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,146.8
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.9
918013,Kerrs Crescent Marston,2024-02-19T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,139.4
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.85
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.56
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.2
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.6
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,N Current (RMS),A,42.6
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,49.4
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.5
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,38.2
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.77
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.93
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.09
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.47
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,N Current (RMS),A,18.0
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,25.9
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,26.9
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,11.6
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.46
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.92
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.88
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.11
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.68
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,N Current (RMS),A,33.7
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.7
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,40.4
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.24
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.72
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.57
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.94
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.7
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,24.57
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,N Current (RMS),A,49.7
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,59.4
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,54.1
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,103.8
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,transformer,,Temperature,C,22.0
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.44
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.81
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.32
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.21
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.54
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L3 Active Power,kW,38.3
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L2 Active Power,kW,32.1
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L1 Active Power,kW,37.31
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,N Current (RMS),A,64.3
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,161.3
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.1
918013,Kerrs Crescent Marston,2024-02-19T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,159.0
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.59
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.49
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.91
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.17
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.04
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.38
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,N Current (RMS),A,45.6
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,L3 Current (RMS),A,24.4
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.1
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,4,L1 Current (RMS),A,65.0
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.32
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.42
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.91
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.27
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,N Current (RMS),A,12.8
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.6
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,3,L1 Current (RMS),A,10.4
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.19
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.34
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.35
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.72
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,N Current (RMS),A,26.9
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,L3 Current (RMS),A,39.8
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.3
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.5
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.91
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.2
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.81
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.85
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.97
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,N Current (RMS),A,28.8
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,74.9
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,66.5
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,84.2
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,transformer,,Temperature,C,22.1
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.71
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.27
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.52
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L3 Active Power,kW,37.74
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L2 Active Power,kW,33.15
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L1 Active Power,kW,40.35
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,N Current (RMS),A,65.7
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,158.0
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.7
918013,Kerrs Crescent Marston,2024-02-19T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,171.4
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.87
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.46
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.39
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.98
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.23
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.85
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,N Current (RMS),A,43.7
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,23.3
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,14.0
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,62.8
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.08
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.68
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.17
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.23
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.07
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.39
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,N Current (RMS),A,18.6
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.8
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,7.9
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.72
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.5
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.53
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.66
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,N Current (RMS),A,22.1
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.4
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,36.5
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.7
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.43
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.03
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.81
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.83
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,21.77
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,26.35
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,N Current (RMS),A,55.9
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,61.0
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,92.4
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,112.7
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,transformer,,Temperature,C,22.1
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.07
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.53
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L3 Active Power,kW,30.55
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L2 Active Power,kW,39.59
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L1 Active Power,kW,45.25
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,N Current (RMS),A,71.6
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,129.3
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.3
918013,Kerrs Crescent Marston,2024-02-19T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,193.6
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.8
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.66
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.7
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.44
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.48
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,13.28
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,N Current (RMS),A,34.4
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,24.2
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,60.6
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.9
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.33
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.77
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.14
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.52
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,N Current (RMS),A,21.1
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.7
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.6
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.24
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.54
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.76
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,10.13
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.38
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,N Current (RMS),A,28.0
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.1
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.4
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.9
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.33
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.39
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.06
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.72
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,28.81
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,23.23
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,1,N Current (RMS),A,67.0
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,42.0
918013,Kerrs Crescent Marston,2024-02-19T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,120.2
