dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,13273.0,,13273.0,58,736.0,2024-02-25 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,18485.0,,18485.0,58,1226.0,2024-02-25 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,18645.0,,18645.0,58,1163.0,2024-02-25 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,14108.0,,14108.0,58,1223.0,2024-02-25 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,14838.0,,14838.0,58,745.0,2024-02-25 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,13928.0,,13928.0,58,1045.0,2024-02-25 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,13495.0,,13495.0,58,1020.0,2024-02-25 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,14941.0,,14941.0,58,921.0,2024-02-25 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,14229.0,,14229.0,58,948.0,2024-02-25 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11202.0,,11202.0,58,825.0,2024-02-25 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11228.0,,11228.0,58,778.0,2024-02-25 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9474.0,,9474.0,58,904.0,2024-02-25 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,7516.0,,7516.0,58,946.0,2024-02-25 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,7389.0,,7389.0,58,743.0,2024-02-25 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,6381.0,,6381.0,58,859.0,2024-02-26 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9311.0,,9311.0,58,806.0,2024-02-26 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9156.0,,9156.0,58,910.0,2024-02-26 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9269.0,,9269.0,58,567.0,2024-02-26 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9239.0,,9239.0,58,726.0,2024-02-26 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10849.0,,10849.0,58,802.0,2024-02-26 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12121.0,,12121.0,58,1207.0,2024-02-26 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10989.0,,10989.0,58,1074.0,2024-02-26 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9607.0,,9607.0,58,851.0,2024-02-26 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,15368.0,,15368.0,58,926.0,2024-02-26 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,17843.0,,17843.0,58,586.0,2024-02-26 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,18123.0,,18123.0,58,854.0,2024-02-26 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,16455.0,,16455.0,58,769.0,2024-02-26 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,17631.0,,17631.0,58,972.0,2024-02-26 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,17302.0,,17302.0,58,722.0,2024-02-26 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,16813.0,,16813.0,58,908.0,2024-02-26 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,15822.0,,15822.0,58,954.0,2024-02-26 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11917.0,,11917.0,58,1237.0,2024-02-26 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12410.0,,12410.0,58,1377.0,2024-02-26 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11115.0,,11115.0,58,1505.0,2024-02-26 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,8616.0,,8616.0,58,1490.0,2024-02-26 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9485.0,,9485.0,58,1590.0,2024-02-26 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11328.0,,11328.0,58,1410.0,2024-02-26 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10103.0,,10103.0,58,1178.0,2024-02-26 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10668.0,,10668.0,58,1302.0,2024-02-26 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12984.0,,12984.0,58,817.0,2024-02-26 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,13457.0,,13457.0,58,1197.0,2024-02-26 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11369.0,,11369.0,58,1003.0,2024-02-26 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11034.0,,11034.0,58,810.0,2024-02-26 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10673.0,,10673.0,58,1216.0,2024-02-26 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10899.0,,10899.0,58,853.0,2024-02-26 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,7720.0,,7720.0,58,959.0,2024-02-26 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11162.0,,11162.0,58,515.0,2024-02-26 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9825.0,,9825.0,58,1050.0,2024-02-26 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,15086.0,,15086.0,58,865.0,2024-02-26 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,16361.0,,16361.0,58,1205.0,2024-02-26 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,16822.0,,16822.0,58,715.0,2024-02-26 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,17452.0,,17452.0,58,934.0,2024-02-26 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,15268.0,,15268.0,58,760.0,2024-02-26 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,14276.0,,14276.0,58,919.0,2024-02-26 19:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,13123.0,,13123.0,58,469.0,2024-02-26 20:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,15736.0,,15736.0,58,633.0,2024-02-26 20:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,14357.0,,14357.0,58,611.0,2024-02-26 21:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,13666.0,,13666.0,58,916.0,2024-02-26 21:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12064.0,,12064.0,58,630.0,2024-02-26 22:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9679.0,,9679.0,58,729.0,2024-02-26 22:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,7729.0,,7729.0,58,608.0,2024-02-26 23:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,7196.0,,7196.0,58,843.0,2024-02-26 23:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,6802.0,,6802.0,58,735.0,2024-02-27 00:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11143.0,,11143.0,58,908.0,2024-02-27 00:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,14516.0,,14516.0,58,871.0,2024-02-27 01:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12971.0,,12971.0,58,795.0,2024-02-27 01:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12312.0,,12312.0,58,794.0,2024-02-27 02:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11411.0,,11411.0,58,573.0,2024-02-27 02:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11370.0,,11370.0,58,637.0,2024-02-27 03:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10673.0,,10673.0,58,608.0,2024-02-27 03:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9780.0,,9780.0,58,700.0,2024-02-27 04:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,16567.0,,16567.0,58,826.0,2024-02-27 04:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,17824.0,,17824.0,58,1047.0,2024-02-27 05:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,15035.0,,15035.0,58,721.0,2024-02-27 05:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,15075.0,,15075.0,58,694.0,2024-02-27 06:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,16210.0,,16210.0,58,897.0,2024-02-27 06:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,15501.0,,15501.0,58,1217.0,2024-02-27 07:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,16334.0,,16334.0,58,1321.0,2024-02-27 07:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,11625.0,,11625.0,58,1153.0,2024-02-27 08:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12133.0,,12133.0,58,948.0,2024-02-27 08:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,8366.0,,8366.0,58,924.0,2024-02-27 09:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9639.0,,9639.0,58,935.0,2024-02-27 09:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9311.0,,9311.0,58,909.0,2024-02-27 10:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10578.0,,10578.0,58,986.0,2024-02-27 10:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9688.0,,9688.0,58,1415.0,2024-02-27 11:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,8709.0,,8709.0,58,1223.0,2024-02-27 11:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10354.0,,10354.0,58,1383.0,2024-02-27 12:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12770.0,,12770.0,58,1678.0,2024-02-27 12:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9827.0,,9827.0,58,1526.0,2024-02-27 13:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,9348.0,,9348.0,58,1233.0,2024-02-27 13:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12465.0,,12465.0,58,1248.0,2024-02-27 14:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,13574.0,,13574.0,58,1420.0,2024-02-27 14:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10670.0,,10670.0,58,1054.0,2024-02-27 15:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,8616.0,,8616.0,58,1018.0,2024-02-27 15:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,10156.0,,10156.0,58,812.0,2024-02-27 16:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,12846.0,,12846.0,58,889.0,2024-02-27 16:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,13339.0,,13339.0,58,1018.0,2024-02-27 17:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,18532.0,,18532.0,58,1084.0,2024-02-27 17:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,18399.0,,18399.0,58,1054.0,2024-02-27 18:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,16997.0,,16997.0,58,902.0,2024-02-27 18:30:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
NGED_903334_2_Feb_2024,National Grid Electricity Distribution,NGED,903334,HIGHFIELD SAXILBY,2,2,"53.2702, -.6599",59,14996.0,,14996.0,58,758.0,2024-02-27 19:00:00+00:00,2024-03-10 11:01:45+00:00,2024-03-31 15:24:33+01:00
