Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.8
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.06
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.66
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.79
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,N Current (RMS),A,8.0
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.8
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.4
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.8
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.23
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.47
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.13
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.12
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.25
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,N Current (RMS),A,5.6
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.8
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.0
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.7
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.25
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.7
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.5
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.39
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.82
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.19
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,31.2
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.4
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,65.1
316326,River View,2023-06-12T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.8
316326,River View,2023-06-12T18:00:00.000+00:00,transformer,,Temperature,C,30.6
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.43
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.5
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.96
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L3 Active Power,kW,14.25
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L2 Active Power,kW,20.08
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L1 Active Power,kW,30.85
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,N Current (RMS),A,54.9
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.4
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
316326,River View,2023-06-12T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,128.1
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.21
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.33
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.34
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.63
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.17
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,5.84
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,N Current (RMS),A,18.3
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.2
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.0
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,24.6
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.19
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.42
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.45
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.27
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.95
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,N Current (RMS),A,3.0
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.2
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.5
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.5
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.52
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.52
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.23
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,7.7
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.2
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.5
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.1
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.46
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.71
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.38
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.26
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,N Current (RMS),A,4.6
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.2
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.0
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.24
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.09
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.56
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.45
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,31.0
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.9
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,40.7
316326,River View,2023-06-12T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,58.5
316326,River View,2023-06-12T17:50:00.000+00:00,transformer,,Temperature,C,30.5
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.69
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.89
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.39
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L3 Active Power,kW,7.4
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L2 Active Power,kW,12.9
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L1 Active Power,kW,22.73
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,N Current (RMS),A,48.8
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
316326,River View,2023-06-12T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.9
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.32
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.32
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.41
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.77
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.45
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.68
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,N Current (RMS),A,13.3
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.0
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,11.0
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,19.6
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.19
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.38
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.33
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.29
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.04
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,N Current (RMS),A,3.3
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,1.9
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.5
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,5.0
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.08
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.27
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.48
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,10.9
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.1
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.4
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.2
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.3
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.64
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.42
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.31
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.9
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.0
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.4
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.9
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.5
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.34
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.79
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.3
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.07
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.51
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,27.2
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.6
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.4
316326,River View,2023-06-12T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.2
316326,River View,2023-06-12T17:40:00.000+00:00,transformer,,Temperature,C,30.5
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.43
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.74
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.36
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L3 Active Power,kW,9.12
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L2 Active Power,kW,11.51
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L1 Active Power,kW,18.03
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,N Current (RMS),A,41.0
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.1
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
316326,River View,2023-06-12T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.1
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.4
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.34
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.45
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.16
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.79
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.72
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,N Current (RMS),A,12.6
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,14.8
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.0
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.5
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.29
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.19
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.36
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.35
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.31
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.53
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.6
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.0
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.6
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.3
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.03
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.15
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.81
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.04
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,10.1
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.5
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.4
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.3
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.38
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.72
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.69
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.21
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.98
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.3
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.2
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.1
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.3
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.29
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.06
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.75
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.6
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,27.6
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.2
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.8
316326,River View,2023-06-12T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.7
316326,River View,2023-06-12T17:30:00.000+00:00,transformer,,Temperature,C,30.5
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.89
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.0
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.65
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.26
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L3 Active Power,kW,11.41
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L2 Active Power,kW,10.88
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L1 Active Power,kW,13.87
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,N Current (RMS),A,37.0
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
316326,River View,2023-06-12T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.27
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.43
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.5
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,5.51
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.04
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.97
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,N Current (RMS),A,30.8
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,33.2
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.2
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,4.6
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.19
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.41
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.39
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.29
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.87
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,N Current (RMS),A,2.8
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,2.1
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.5
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,4.2
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.36
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.18
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.84
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.68
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.51
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,17.6
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.6
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.6
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.5
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.4
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.71
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.38
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.9
316326,River View,2023-06-12T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.5
