Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.61
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.47
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.49
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.61
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.54
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,-5.19
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,N Current (RMS),A,37.4
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.2
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,24.4
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,21.5
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.43
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.17
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.42
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.88
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.93
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,21.28
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,N Current (RMS),A,40.1
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,25.1
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,41.0
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,86.6
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.22
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.09
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.11
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.79
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,20.65
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.9
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,N Current (RMS),A,64.9
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,29.7
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,84.4
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,37.1
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.71
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.38
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.78
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,10.5
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.97
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.65
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,N Current (RMS),A,24.8
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,44.4
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,31.1
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,37.4
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,transformer,,Temperature,C,33.0
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.91
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.94
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.0
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L3 Active Power,kW,25.77
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L2 Active Power,kW,42.09
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L1 Active Power,kW,33.65
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,N Current (RMS),A,83.4
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.3
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,170.7
114318,Milford Grange,2023-06-14T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.56
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.59
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.21
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.67
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,6.22
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,-5.74
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,N Current (RMS),A,41.4
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.4
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,26.6
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,23.6
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.53
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.03
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.2
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.12
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,11.09
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,22.99
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,N Current (RMS),A,46.2
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,22.4
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,48.8
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,94.0
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.42
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.05
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.18
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.01
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,14.51
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.29
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,N Current (RMS),A,44.4
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.0
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,59.6
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,31.1
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.14
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.38
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.45
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.02
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.87
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.29
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,N Current (RMS),A,24.3
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,28.7
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,24.3
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,28.5
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,transformer,,Temperature,C,32.9
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.5
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.46
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.48
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.98
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L3 Active Power,kW,18.82
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L2 Active Power,kW,36.69
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L1 Active Power,kW,30.84
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,N Current (RMS),A,84.1
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.1
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.0
114318,Milford Grange,2023-06-14T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,129.1
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.57
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.07
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.47
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.68
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,8.08
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,-4.5
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,N Current (RMS),A,44.5
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.6
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,34.2
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,19.1
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.68
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.31
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.03
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.59
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,10.3
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,19.96
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,N Current (RMS),A,37.4
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,16.9
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,46.0
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,81.3
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.53
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.03
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.23
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.23
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,9.59
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.91
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,N Current (RMS),A,27.0
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.3
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,40.5
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,25.5
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.47
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.72
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.14
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,7.87
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.86
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.0
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,N Current (RMS),A,25.9
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,36.0
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,27.9
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,28.2
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,transformer,,Temperature,C,32.8
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.55
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.55
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.39
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.26
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L3 Active Power,kW,19.38
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L2 Active Power,kW,33.82
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L1 Active Power,kW,27.37
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,N Current (RMS),A,77.0
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.0
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,138.5
114318,Milford Grange,2023-06-14T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.64
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.28
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.05
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.0
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,7.81
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,-2.87
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,N Current (RMS),A,39.5
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,13.3
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,32.8
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,12.1
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.88
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.34
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.38
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.25
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,13.03
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,21.77
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,N Current (RMS),A,39.2
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,19.3
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,57.6
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,88.7
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.68
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.06
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.4
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.8
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,9.32
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.44
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,N Current (RMS),A,31.7
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.7
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,39.8
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,27.8
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.6
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.09
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.76
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.06
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.69
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,10.39
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,N Current (RMS),A,28.4
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,28.5
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.7
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,44.8
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,transformer,,Temperature,C,32.8
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.46
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.38
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.25
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.81
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L3 Active Power,kW,17.12
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L2 Active Power,kW,35.85
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L1 Active Power,kW,35.72
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,N Current (RMS),A,87.4
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.7
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,147.2
114318,Milford Grange,2023-06-14T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,147.7
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.68
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.71
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.09
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.93
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,9.08
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,-3.18
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,N Current (RMS),A,43.3
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,12.4
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,37.7
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,13.5
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.64
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,4.21
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.29
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.09
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,8.67
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,18.0
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,N Current (RMS),A,35.2
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,15.0
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,40.5
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,75.4
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.07
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.48
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.34
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.25
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.75
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.27
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,N Current (RMS),A,25.8
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,21.8
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,30.4
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,19.3
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.7
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.17
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.36
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.93
114318,Milford Grange,2023-06-14T16:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.75
