Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.5
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.11
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.72
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L3 Active Power,kW,10.92
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L2 Active Power,kW,9.62
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L1 Active Power,kW,15.09
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,N Current (RMS),A,40.4
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.0
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.6
531836,Cherry Trees Langstone,2024-01-22T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.9
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.61
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.1
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.39
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.78
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.14
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,5.66
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,22.7
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.6
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.4
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.4
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.75
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.75
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.9
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.05
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.05
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.5
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,11.2
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.8
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.9
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.3
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.48
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.67
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.3
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.93
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.69
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.14
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,9.1
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.1
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.6
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.0
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,transformer,,Temperature,C,18.0
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.23
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.88
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.39
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L3 Active Power,kW,9.76
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L2 Active Power,kW,7.9
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L1 Active Power,kW,13.31
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,N Current (RMS),A,39.4
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
531836,Cherry Trees Langstone,2024-01-22T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.3
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.43
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.89
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.26
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.98
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,L2 Active Power,kW,4.37
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.76
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,N Current (RMS),A,21.3
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.2
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.4
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.8
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.73
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.75
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.83
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,4.58
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.16
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.49
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,13.6
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.0
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.3
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.2
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.61
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.95
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.01
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.0
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.08
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.03
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.8
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.7
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.3
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.6
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,transformer,,Temperature,C,18.1
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.57
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.1
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.75
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L3 Active Power,kW,12.56
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L2 Active Power,kW,9.64
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L1 Active Power,kW,13.28
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,N Current (RMS),A,34.7
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
531836,Cherry Trees Langstone,2024-01-22T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.5
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.61
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.05
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.25
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.01
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.14
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.75
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,N Current (RMS),A,22.2
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.5
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.3
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.4
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.78
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.03
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.54
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.2
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.21
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.0
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.8
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.3
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.3
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.83
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.35
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.29
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.32
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.62
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.38
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,N Current (RMS),A,8.3
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.0
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.7
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.6
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,transformer,,Temperature,C,18.1
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.04
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.63
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.14
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.43
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.32
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L3 Active Power,kW,11.88
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L2 Active Power,kW,9.97
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L1 Active Power,kW,14.36
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,N Current (RMS),A,35.9
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.0
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.7
531836,Cherry Trees Langstone,2024-01-22T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.58
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.99
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.04
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.06
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.2
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.78
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,N Current (RMS),A,22.1
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.8
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.5
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.4
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.73
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.61
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.64
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.57
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.29
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.74
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,N Current (RMS),A,11.6
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.9
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.7
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.3
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.52
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.05
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,1.47
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.11
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.28
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.33
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,N Current (RMS),A,8.1
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.9
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.7
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.0
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,transformer,,Temperature,C,18.2
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.66
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.27
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.68
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.24
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L3 Active Power,kW,9.75
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L2 Active Power,kW,8.78
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L1 Active Power,kW,13.87
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,N Current (RMS),A,38.2
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
531836,Cherry Trees Langstone,2024-01-22T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.6
531836,Cherry Trees Langstone,2024-01-22T03:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.43
