Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-25 07:30:00,4.8017110789,1.4004990647,5.0017823739,0.0,0.0,0.0,4.8017110789,1.4004990647,5.0017823739,0.46114198300000003,0.134499745,0.4803562323,0.46114198300000003,0.134499745,0.4803562323
2020-01-25 08:00:00,5.0504280323,1.4730415094,5.2608625337,0.0,0.0,0.0,5.0504280323,1.4730415094,5.2608625337,0.5062525673,0.1476569988,0.5273464243,0.5062525673,0.1476569988,0.5273464243
2020-01-25 08:30:00,5.3753789435,1.5678188585,5.5993530661,0.0,0.0,0.0,5.3753789435,1.5678188585,5.5993530661,0.5676165501,0.1655548271,0.5912672397000001,0.5676165501,0.1655548271,0.5912672397000001
2020-01-25 09:00:00,5.547842651,1.6181207732,5.7790027615,0.0,0.0,0.0,5.547842651,1.6181207732,5.7790027615,0.5022522782000001,0.1464902478,0.5231794564,0.5022522782000001,0.1464902478,0.5231794564
2020-01-25 09:30:00,5.7298055904,1.6711932971999999,5.96854749,0.0,0.0,0.0,5.7298055904,1.6711932971999999,5.96854749,0.4684485215,0.1366308188,0.48796720990000003,0.4684485215,0.1366308188,0.48796720990000003
2020-01-25 10:00:00,5.880070836,1.7150206605,6.1250737875,0.0,0.0,0.0,5.880070836,1.7150206605,6.1250737875,0.4250070245,0.1239603821,0.4427156505,0.4250070245,0.1239603821,0.4427156505
2020-01-25 10:30:00,5.9031247934,1.7217447314,6.1490883264,0.0019200000000000003,0.0005600000000000001,0.002,5.9012047934,1.7211847314000002,6.1470883264,0.39028176140000004,0.11383218040000001,0.4065435015,0.39028176140000004,0.11383218040000001,0.4065435015
2020-01-25 11:00:00,5.9329537013,1.7304448295000001,6.1801601055,0.0019200000000000003,0.0005600000000000001,0.002,5.9310337013000005,1.7298848295,6.1781601055,0.41860636240000004,0.1220935224,0.4360482941,0.41860636240000004,0.1220935224,0.4360482941
2020-01-25 11:30:00,5.9593319478,1.7381384847999999,6.2076374456,0.0009600000000000001,0.00028000000000000003,0.001,5.9583719478,1.7378584848,6.2066374456,0.4728631726,0.1379184253,0.4925658048,0.4728631726,0.1379184253,0.4925658048
2020-01-25 12:00:00,5.9831093759,1.745073568,6.2324055999,0.00288,0.00084,0.003,5.9802293759000005,1.744233568,6.2294055999,0.4129546113,0.120445095,0.4301610534,0.4129546113,0.120445095,0.4301610534
2020-01-25 12:30:00,5.977317289,1.7433842093,6.226372176,0.00672,0.0019600000000000004,0.007,5.9705972890000005,1.7414242093,6.219372176,0.3022913633,0.08816831430000001,0.3148868368,0.3022913633,0.08816831430000001,0.3148868368
2020-01-25 13:00:00,5.9265359135,1.7285729748,6.1734749099,0.0038400000000000005,0.0011200000000000001,0.004,5.9226959135,1.7274529748,6.1694749099,0.2351687134,0.0685908747,0.2449674098,0.2351687134,0.0685908747,0.2449674098
2020-01-25 13:30:00,6.0414914328,1.7621016679000001,6.2932202425,0.0038400000000000005,0.0011200000000000001,0.004,6.0376514328,1.7609816678999999,6.2892202425,0.22588165100000002,0.0658821482,0.2352933864,0.22588165100000002,0.0658821482,0.2352933864
2020-01-25 14:00:00,5.9434696334,1.7335119764,6.1911142015,0.00288,0.00084,0.003,5.9405896334,1.7326719764,6.1881142015,0.225482919,0.0657658514,0.2348780407,0.225482919,0.0657658514,0.2348780407
2020-01-25 14:30:00,5.9199383778,1.7266486935,6.1666024769,0.0,0.0,0.0,5.9199383778,1.7266486935,6.1666024769,0.2033478085,0.0593097775,0.2118206339,0.2033478085,0.0593097775,0.2118206339
2020-01-25 15:00:00,5.928608304,1.729177422,6.17563365,0.0009600000000000001,0.00028000000000000003,0.001,5.927648304,1.7288974220000002,6.17463365,0.2035288841,0.0593625912,0.2120092542,0.2035288841,0.0593625912,0.2120092542
2020-01-25 15:30:00,5.8565907954,1.7081723153000001,6.1006154119,0.0009600000000000001,0.00028000000000000003,0.001,5.8556307954,1.7078923153,6.0996154119,0.277599247,0.0809664471,0.2891658823,0.277599247,0.0809664471,0.2891658823
2020-01-25 16:00:00,5.9711213937,1.7415770732,6.2199181184,0.0,0.0,0.0,5.9711213937,1.7415770732,6.2199181184,0.1881436171,0.054875221700000004,0.1959829345,0.1881436171,0.054875221700000004,0.1959829345
2020-01-25 16:30:00,6.2868815166,1.8336737757,6.5488349132,0.0,0.0,0.0,6.2868815166,1.8336737757,6.5488349132,0.1665933024,0.0485897132,0.17353469,0.1665933024,0.0485897132,0.17353469
2020-01-25 17:00:00,6.6498709239,1.9395456861,6.9269488791,0.0,0.0,0.0,6.6498709239,1.9395456861,6.9269488791,0.1658542017,0.048374142200000005,0.1727647934,0.1658542017,0.048374142200000005,0.1727647934
2020-01-25 17:30:00,6.9670683442,2.0320616004,7.2573628586,0.0,0.0,0.0,6.9670683442,2.0320616004,7.2573628586,0.16614984200000002,0.048460370600000004,0.1730727521,0.16614984200000002,0.048460370600000004,0.1730727521
2020-01-25 18:00:00,7.0250996396,2.0489873949,7.3178121246,0.0,0.0,0.0,7.0250996396,2.0489873949,7.3178121246,0.1746838365,0.0509494523,0.1819623296,0.1746838365,0.0509494523,0.1819623296
2020-01-25 18:30:00,7.068568406,2.0616657851,7.3630920896,0.0,0.0,0.0,7.068568406,2.0616657851,7.3630920896,0.1749957719,0.0510404335,0.1822872624,0.1749957719,0.0510404335,0.1822872624
2020-01-25 19:00:00,6.977562078,2.0351222727,7.2682938312,0.0,0.0,0.0,6.977562078,2.0351222727,7.2682938312,0.2164620659,0.0631347692,0.2254813186,0.2164620659,0.0631347692,0.2254813186
2020-01-25 19:30:00,6.6517628222,1.9400974898,6.9289196065,0.0,0.0,0.0,6.6517628222,1.9400974898,6.9289196065,0.20628891400000002,0.0601675999,0.2148842854,0.20628891400000002,0.0601675999,0.2148842854
2020-01-25 20:00:00,6.4264543276,1.8743825122,6.694223258,0.0,0.0,0.0,6.4264543276,1.8743825122,6.694223258,0.174003764,0.0507510978,0.1812539209,0.174003764,0.0507510978,0.1812539209
2020-01-25 20:30:00,6.2392618142,1.8197846958000001,6.4992310565,0.0,0.0,0.0,6.2392618142,1.8197846958000001,6.4992310565,0.1736971495,0.0506616686,0.1809345307,0.1736971495,0.0506616686,0.1809345307
2020-01-25 21:00:00,6.0970678146,1.7783114459,6.3511123068,0.0,0.0,0.0,6.0970678146,1.7783114459,6.3511123068,0.174003764,0.0507510978,0.1812539209,0.174003764,0.0507510978,0.1812539209
2020-01-25 21:30:00,5.8764992086,1.7139789359000002,6.1213533423,0.0,0.0,0.0,5.8764992086,1.7139789359000002,6.1213533423,0.17323722760000002,0.0505275247,0.1804554454,0.17323722760000002,0.0505275247,0.1804554454
2020-01-25 22:00:00,5.6555879061,1.6495464726,5.8912374022,0.0,0.0,0.0,5.6555879061,1.6495464726,5.8912374022,0.17262399850000001,0.0503486662,0.1798166651,0.17262399850000001,0.0503486662,0.1798166651
2020-01-25 22:30:00,5.3661805066,1.5651359811,5.589771361,0.0,0.0,0.0,5.3661805066,1.5651359811,5.589771361,0.1921440725,0.0560420212,0.2001500756,0.1921440725,0.0560420212,0.2001500756
2020-01-25 23:00:00,5.0595310263,1.4756965493,5.270344819,0.0,0.0,0.0,5.0595310263,1.4756965493,5.270344819,0.229792982,0.0670229531,0.23936768960000002,0.229792982,0.0670229531,0.23936768960000002
2020-01-25 23:30:00,4.7854408865,1.3957535919000001,4.9848342567,0.0,0.0,0.0,4.7854408865,1.3957535919000001,4.9848342567,0.17433083060000001,0.050846492300000004,0.1815946153,0.17433083060000001,0.050846492300000004,0.1815946153
2020-01-26 00:00:00,4.6242517489,1.3487400934,4.8169289051,0.0,0.0,0.0,4.6242517489,1.3487400934,4.8169289051,0.17417669200000002,0.050801535200000004,0.18143405410000002,0.17417669200000002,0.050801535200000004,0.18143405410000002
2020-01-26 00:30:00,4.6478088591999995,1.3556109173,4.8414675617,0.0,0.0,0.0,4.6478088591999995,1.3556109173,4.8414675617,0.1734059987,0.050576749600000005,0.18063124860000002,0.1734059987,0.050576749600000005,0.18063124860000002
2020-01-26 01:00:00,4.687818734,1.3672804641,4.8831445146,0.0,0.0,0.0,4.687818734,1.3672804641,4.8831445146,0.1790178433,0.0522135376,0.1864769201,0.1790178433,0.0522135376,0.1864769201
2020-01-26 01:30:00,4.6721374943,1.3627067692,4.8668098899,0.0,0.0,0.0,4.6721374943,1.3627067692,4.8668098899,0.1810864939,0.052816894100000004,0.1886317645,0.1810864939,0.052816894100000004,0.1886317645
2020-01-26 02:00:00,4.5559003128,1.3288042579,4.7457294925,0.0,0.0,0.0,4.5559003128,1.3288042579,4.7457294925,0.1927247114,0.056211374200000004,0.2007549077,0.1927247114,0.056211374200000004,0.2007549077
2020-01-26 02:30:00,4.42666294,1.2911100242,4.6111072291,0.0,0.0,0.0,4.42666294,1.2911100242,4.6111072291,0.2292141722,0.0668541335,0.23876476270000002,0.2292141722,0.0668541335,0.23876476270000002
2020-01-26 03:00:00,4.3627796962,1.2724774114000001,4.5445621835,0.0,0.0,0.0,4.3627796962,1.2724774114000001,4.5445621835,0.1740739329,0.0507715638,0.18132701340000001,0.1740739329,0.0507715638,0.18132701340000001
2020-01-26 03:30:00,4.2437005103,1.2377459822,4.4205213649,0.0,0.0,0.0,4.2437005103,1.2377459822,4.4205213649,0.180290859,0.0525848339,0.1878029782,0.180290859,0.0525848339,0.1878029782
2020-01-26 04:00:00,4.1586720023,1.2129460007,4.3319500024,0.0,0.0,0.0,4.1586720023,1.2129460007,4.3319500024,0.1810864939,0.052816894100000004,0.1886317645,0.1810864939,0.052816894100000004,0.1886317645
2020-01-26 04:30:00,4.0979654783,1.1952399312,4.2687140398,0.0,0.0,0.0,4.0979654783,1.1952399312,4.2687140398,0.1907794382,0.0556440028,0.1987285815,0.1907794382,0.0556440028,0.1987285815
2020-01-26 05:00:00,4.0787535153,1.189636442,4.2487015784,0.0,0.0,0.0,4.0787535153,1.189636442,4.2487015784,0.2255627319,0.0657891301,0.2349611791,0.2255627319,0.0657891301,0.2349611791
2020-01-26 05:30:00,4.1124887658,1.19947589,4.2838424644,0.0,0.0,0.0,4.1124887658,1.19947589,4.2838424644,0.21571381990000002,0.06291653080000001,0.2247018958,0.21571381990000002,0.06291653080000001,0.2247018958
2020-01-26 06:00:00,4.1280436352,1.2040127269,4.3000454533,0.0,0.0,0.0,4.1280436352,1.2040127269,4.3000454533,0.24469305300000002,0.0713688071,0.25488859680000003,0.24469305300000002,0.0713688071,0.25488859680000003
2020-01-26 06:30:00,4.3206740676,1.260196603,4.5007021537,0.0,0.0,0.0,4.3206740676,1.260196603,4.5007021537,0.1990124715,0.0580453042,0.20730465780000001,0.1990124715,0.0580453042,0.20730465780000001
2020-01-26 07:00:00,4.4409348169000005,1.2952726549,4.6259737676,0.0,0.0,0.0,4.4409348169000005,1.2952726549,4.6259737676,0.22571421020000002,0.0658333113,0.2351189689,0.22571421020000002,0.0658333113,0.2351189689
2020-01-26 07:30:00,4.6278478189,1.3497889472,4.8206748113,0.0,0.0,0.0,4.6278478189,1.3497889472,4.8206748113,0.22591307730000001,0.06589131420000001,0.23532612220000002,0.22591307730000001,0.06589131420000001,0.23532612220000002
2020-01-26 08:00:00,4.8314176071,1.4091634687,5.032726674,0.0,0.0,0.0,4.8314176071,1.4091634687,5.032726674,0.22591307730000001,0.06589131420000001,0.23532612220000002,0.22591307730000001,0.06589131420000001,0.23532612220000002
2020-01-26 08:30:00,5.1696891251,1.5078259948000001,5.3850928386,0.0,0.0,0.0,5.1696891251,1.5078259948000001,5.3850928386,0.22571421020000002,0.0658333113,0.2351189689,0.22571421020000002,0.0658333113,0.2351189689
2020-01-26 09:00:00,5.4008997855,1.5752624374000002,5.6259372766,0.0038400000000000005,0.0011200000000000001,0.004,5.3970597855,1.5741424374,5.6219372766,0.24189827120000001,0.07055366240000001,0.2519773658,0.24189827120000001,0.07055366240000001,0.2519773658
2020-01-26 09:30:00,5.8124323143000005,1.6952927583,6.054616994,0.0048000000000000004,0.0014,0.005,5.8076323143,1.6938927583,6.049616994,0.24125378200000003,0.0703656864,0.251306023,0.24125378200000003,0.0703656864,0.251306023
2020-01-26 10:00:00,5.9127729265,1.7245587702,6.1591384651,0.00288,0.00084,0.003,5.9098929265,1.7237187702,6.1561384651,0.21155739680000002,0.0617042407,0.2203722883,0.21155739680000002,0.0617042407,0.2203722883
2020-01-26 10:30:00,6.105079368,1.7806481490000001,6.359457675,0.0019200000000000003,0.0005600000000000001,0.002,6.103159368,1.780088149,6.357457675,0.2061184802,0.06011789,0.21470675020000002,0.2061184802,0.06011789,0.21470675020000002
2020-01-26 11:00:00,6.2299825668,1.8170782487000001,6.4895651738,0.0,0.0,0.0,6.2299825668,1.8170782487000001,6.4895651738,0.2053888572,0.0599050834,0.2139467263,0.2053888572,0.0599050834,0.2139467263
2020-01-26 11:30:00,6.3243688059,1.8446075684,6.5878841728,0.0019200000000000003,0.0005600000000000001,0.002,6.3224488059,1.8440475684000002,6.5858841728,0.1999180154,0.0583094212,0.2082479327,0.1999180154,0.0583094212,0.2082479327
2020-01-26 12:00:00,6.4597935903,1.8841064638,6.7289516565,0.0009600000000000001,0.00028000000000000003,0.001,6.4588335903,1.8838264638000002,6.7279516565,0.200094934,0.058361022400000004,0.20843222290000002,0.200094934,0.058361022400000004,0.20843222290000002
2020-01-26 12:30:00,6.491824004,1.8934486678,6.7623166709,0.0009600000000000001,0.00028000000000000003,0.001,6.490864004,1.8931686678,6.7613166709,0.2110056901,0.0615433263,0.2197975939,0.2110056901,0.0615433263,0.2197975939
2020-01-26 13:00:00,6.5186825445,1.9012824088,6.7902943172,0.00672,0.0019600000000000004,0.007,6.5119625445,1.8993224088,6.7832943172,0.24685565,0.0719995646,0.2571413021,0.24685565,0.0719995646,0.2571413021
2020-01-26 13:30:00,6.5244425445,1.9029624088000001,6.7962943172,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.5119625445,1.8993224088,6.7832943172,0.1772057579,0.051685012700000005,0.1845893311,0.1772057579,0.051685012700000005,0.1845893311
2020-01-26 14:00:00,6.3734568158,1.8589249046,6.6390175164,0.0009600000000000001,0.00028000000000000003,0.001,6.3724968158,1.8586449046,6.6380175164,0.1772057579,0.051685012700000005,0.1845893311,0.1772057579,0.051685012700000005,0.1845893311
2020-01-26 14:30:00,6.3387734544,1.8488089242,6.6028890151,0.0009600000000000001,0.00028000000000000003,0.001,6.3378134544,1.8485289242,6.6018890151,0.1775213514,0.051777060800000003,0.1849180743,0.1775213514,0.051777060800000003,0.1849180743
2020-01-26 15:00:00,6.2941671052,1.835798739,6.5564240679,0.0019200000000000003,0.0005600000000000001,0.002,6.2922471052,1.835238739,6.5544240679,0.17767914810000002,0.051823084900000004,0.185082446,0.17767914810000002,0.051823084900000004,0.185082446
2020-01-26 15:30:00,6.1933501915,1.8063938059,6.4514064495,0.0009600000000000001,0.00028000000000000003,0.001,6.1923901915,1.8061138059,6.4504064495,0.17195756080000002,0.0501542886,0.17912245910000002,0.17195756080000002,0.0501542886,0.17912245910000002
2020-01-26 16:00:00,6.1546192348,1.7950972768,6.411061703,0.0,0.0,0.0,6.1546192348,1.7950972768,6.411061703,0.1718052512,0.0501098649,0.1789638033,0.1718052512,0.0501098649,0.1789638033
2020-01-26 16:30:00,6.3098483441,1.8403724337,6.5727586917,0.0,0.0,0.0,6.3098483441,1.8403724337,6.5727586917,0.1971258941,0.0574950524,0.20533947300000002,0.1971258941,0.0574950524,0.20533947300000002
2020-01-26 17:00:00,6.7018813335,1.954715389,6.9811263891,0.0,0.0,0.0,6.7018813335,1.954715389,6.9811263891,0.2324775222,0.067805944,0.2421640856,0.2324775222,0.067805944,0.2421640856
2020-01-26 17:30:00,6.9580139031,2.0294207217,7.2479311491,0.0,0.0,0.0,6.9580139031,2.0294207217,7.2479311491,0.1756442517,0.0512295734,0.18296276220000002,0.1756442517,0.0512295734,0.18296276220000002
2020-01-26 18:00:00,7.161567895,2.088790636,7.4599665573,0.0,0.0,0.0,7.161567895,2.088790636,7.4599665573,0.175330321,0.0511380103,0.182635751,0.175330321,0.0511380103,0.182635751
2020-01-26 18:30:00,7.0840850317,2.0661914676,7.3792552413,0.0,0.0,0.0,7.0840850317,2.0661914676,7.3792552413,0.1813881202,0.0529048684,0.1889459585,0.1813881202,0.0529048684,0.1889459585
2020-01-26 19:00:00,6.8009298091,1.9836045276,7.0843018844,0.0,0.0,0.0,6.8009298091,1.9836045276,7.0843018844,0.1817120275,0.052999341400000004,0.189283362,0.1817120275,0.052999341400000004,0.189283362
2020-01-26 19:30:00,6.6186963373,1.9304530984000001,6.8944753513,0.0,0.0,0.0,6.6186963373,1.9304530984000001,6.8944753513,0.175679835,0.051239951900000004,0.1829998281,0.175679835,0.051239951900000004,0.1829998281
2020-01-26 20:00:00,6.4569476779,1.8832764061,6.7259871645,0.0,0.0,0.0,6.4569476779,1.8832764061,6.7259871645,0.2166574412,0.0631917537,0.2256848346,0.2166574412,0.0631917537,0.2256848346
2020-01-26 20:30:00,6.2409422084,1.8202748108,6.5009814671,0.0,0.0,0.0,6.2409422084,1.8202748108,6.5009814671,0.2160852825,0.0630248741,0.2250888359,0.2160852825,0.0630248741,0.2250888359
2020-01-26 21:00:00,6.0068775734,1.7520059588999999,6.257164139,0.0,0.0,0.0,6.0068775734,1.7520059588999999,6.257164139,0.1795727092,0.0523753735,0.1870549054,0.1795727092,0.0523753735,0.1870549054
2020-01-26 21:30:00,5.7731291971,1.6838293491,6.013676247,0.0,0.0,0.0,5.7731291971,1.6838293491,6.013676247,0.1784681319,0.0520532051,0.1859043041,0.1784681319,0.0520532051,0.1859043041
2020-01-26 22:00:00,5.5350995237,1.6144040277,5.7657286705,0.0,0.0,0.0,5.5350995237,1.6144040277,5.7657286705,0.1784681319,0.0520532051,0.1859043041,0.1784681319,0.0520532051,0.1859043041
2020-01-26 22:30:00,5.1888455516,1.5134132859,5.4050474496,0.0,0.0,0.0,5.1888455516,1.5134132859,5.4050474496,0.1787837254,0.052145253200000005,0.1862330473,0.1787837254,0.052145253200000005,0.1862330473
2020-01-26 23:00:00,4.9219259359,1.4355617313,5.1270061832,0.0,0.0,0.0,4.9219259359,1.4355617313,5.1270061832,0.1790993189,0.052237301400000005,0.1865617906,0.1790993189,0.052237301400000005,0.1865617906
2020-01-26 23:30:00,4.5771425165,1.3349999006,4.767856788,0.0,0.0,0.0,4.5771425165,1.3349999006,4.767856788,0.25280204370000003,0.07373392940000001,0.26333546220000004,0.25280204370000003,0.07373392940000001,0.26333546220000004
2020-01-27 00:00:00,4.3435866888,1.2668794509,4.5245694675,0.0,0.0,0.0,4.3435866888,1.2668794509,4.5245694675,0.1801402122,0.0525408952,0.1876460544,0.1801402122,0.0525408952,0.1876460544
2020-01-27 00:30:00,4.5028679655,1.3133364899,4.6904874641,0.0,0.0,0.0,4.5028679655,1.3133364899,4.6904874641,0.17933958900000002,0.0523073801,0.18681207190000002,0.17933958900000002,0.0523073801,0.18681207190000002
2020-01-27 01:00:00,4.6837802012,1.3661025587,4.8789377096,0.0,0.0,0.0,4.6837802012,1.3661025587,4.8789377096,0.1807807107,0.0527277073,0.18831324030000002,0.1807807107,0.0527277073,0.18831324030000002
2020-01-27 01:30:00,4.6656347381,1.3608101320000001,4.8600361856,0.0,0.0,0.0,4.6656347381,1.3608101320000001,4.8600361856,0.17981996290000002,0.0524474892,0.18731246140000002,0.17981996290000002,0.0524474892,0.18731246140000002
2020-01-27 02:00:00,4.5429947330000005,1.3250401304000001,4.7322861802,0.0,0.0,0.0,4.5429947330000005,1.3250401304000001,4.7322861802,0.1804604615,0.0526343013,0.1879796474,0.1804604615,0.0526343013,0.1879796474
2020-01-27 02:30:00,4.486280683,1.3084985325,4.6732090448,0.0,0.0,0.0,4.486280683,1.3084985325,4.6732090448,0.2063288204,0.0601792393,0.21492585460000002,0.2063288204,0.0601792393,0.21492585460000002
2020-01-27 03:00:00,4.4430059617,1.2958767388,4.6281312101,0.0,0.0,0.0,4.4430059617,1.2958767388,4.6281312101,0.2207584941,0.0643878941,0.2299567647,0.2207584941,0.0643878941,0.2299567647
2020-01-27 03:30:00,4.3763129712,1.2764246166,4.558659345,0.0,0.0,0.0,4.3763129712,1.2764246166,4.558659345,0.1753688972,0.051149261700000004,0.1826759346,0.1753688972,0.051149261700000004,0.1826759346
2020-01-27 04:00:00,4.2936879955,1.2523256653,4.4725916619,0.0,0.0,0.0,4.2936879955,1.2523256653,4.4725916619,0.1758353038,0.051285297,0.1831617748,0.1758353038,0.051285297,0.1831617748
2020-01-27 04:30:00,4.2589993133,1.242208133,4.436457618,0.0,0.0,0.0,4.2589993133,1.242208133,4.436457618,0.1925175304,0.0561509464,0.20053909420000002,0.1925175304,0.0561509464,0.20053909420000002
2020-01-27 05:00:00,4.268729171,1.2450460082,4.4465928865,0.0,0.0,0.0,4.268729171,1.2450460082,4.4465928865,0.2760530383,0.0805154695,0.2875552483,0.2760530383,0.0805154695,0.2875552483
2020-01-27 05:30:00,4.3302250114,1.262982295,4.5106510536,0.0,0.0,0.0,4.3302250114,1.262982295,4.5106510536,0.46279011940000003,0.13498045150000001,0.48207304100000004,0.46279011940000003,0.13498045150000001,0.48207304100000004
2020-01-27 06:00:00,4.5224635292,1.3190518627,4.7108995096,0.0,0.0,0.0,4.5224635292,1.3190518627,4.7108995096,0.5798906104,0.1691347614,0.6040527191,0.5798906104,0.1691347614,0.6040527191
2020-01-27 06:30:00,4.8129494005,1.4037769085,5.0134889589,0.0,0.0,0.0,4.8129494005,1.4037769085,5.0134889589,1.2928314887,0.3770758509,1.3466994674000001,1.2928314887,0.3770758509,1.3466994674000001
2020-01-27 07:00:00,5.1221542239,1.4939616486,5.3355773166,0.0,0.0,0.0,5.1221542239,1.4939616486,5.3355773166,1.7130183128,0.4996303412,1.7843940757999999,1.7130183128,0.4996303412,1.7843940757999999
2020-01-27 07:30:00,5.3511608825,1.5607552573999999,5.5741259193,0.0,0.0,0.0,5.3511608825,1.5607552573999999,5.5741259193,1.6095970879000001,0.46946581730000003,1.6766636333,1.6095970879000001,0.46946581730000003,1.6766636333
2020-01-27 08:00:00,5.5518041976,1.6192762243,5.7831293725,0.0,0.0,0.0,5.5518041976,1.6192762243,5.7831293725,1.6055445878999999,0.4682838381,1.6724422790000002,1.6055445878999999,0.4682838381,1.6724422790000002
2020-01-27 08:30:00,5.4278673991,1.5831279914,5.6540285407,0.0,0.0,0.0,5.4278673991,1.5831279914,5.6540285407,1.8549349626,0.5410226974,1.9322239194000002,1.8549349626,0.5410226974,1.9322239194000002
2020-01-27 09:00:00,5.4737878372,1.5965214525,5.7018623304,0.0048000000000000004,0.0014,0.005,5.4689878372,1.5951214525,5.6968623304,1.8704876704000002,0.5455589039000001,1.9484246566,1.8704876704000002,0.5455589039000001,1.9484246566
2020-01-27 09:30:00,5.4786733071,1.5979463811999999,5.7069513616,0.01728,0.00504,0.018000000000000002,5.4613933071,1.5929063812000002,5.6889513616,1.6699087044,0.4870567054,1.7394882337,1.6699087044,0.4870567054,1.7394882337
2020-01-27 10:00:00,5.3416208455,1.5579727466,5.5641883807,0.033600000000000005,0.0098,0.035,5.3080208455,1.5481727466000001,5.5291883807,1.8878225337,0.5506149057,1.9664818059,1.8878225337,0.5506149057,1.9664818059
2020-01-27 10:30:00,5.114200719,1.4916418764000001,5.3272924157,0.036480000000000005,0.01064,0.038,5.077720719,1.4810018764000001,5.2892924157,1.9158388573,0.5587863334000001,1.9956654764000001,1.9158388573,0.5587863334000001,1.9956654764000001
2020-01-27 11:00:00,4.8839288695,1.4244792536,5.0874259057,0.057600000000000005,0.016800000000000002,0.06,4.8263288695,1.4076792536,5.0274259057,1.9158388573,0.5587863334000001,1.9956654764000001,1.9158388573,0.5587863334000001,1.9956654764000001
2020-01-27 11:30:00,4.9847785236,1.4538937361,5.1924776288,0.024,0.007,0.025,4.9607785236,1.4468937361,5.1674776288,1.9767124896000001,0.5765411428,2.05907551,1.9767124896000001,0.5765411428,2.05907551
2020-01-27 12:00:00,5.0990327652,1.4872178899000001,5.3114924638,0.01344,0.003920000000000001,0.014,5.0855927652,1.4832978899,5.2974924638,2.1226181218,0.6190969522,2.2110605435,2.1226181218,0.6190969522,2.2110605435
2020-01-27 12:30:00,5.4330456017,1.5846383005,5.6594225018,0.01728,0.00504,0.018000000000000002,5.4157656017,1.5795983005,5.6414225018,2.0130064088,0.5871268692,2.0968816758,2.0130064088,0.5871268692,2.0968816758
2020-01-27 13:00:00,5.5207893222,1.610230219,5.7508222106,0.0048000000000000004,0.0014,0.005,5.5159893222,1.6088302190000001,5.7458222106,1.9510662766,0.5690609973,2.0323607048,1.9510662766,0.5690609973,2.0323607048
2020-01-27 13:30:00,5.6422140079,1.6456457523,5.8773062582,0.0009600000000000001,0.00028000000000000003,0.001,5.6412540079,1.6453657523,5.8763062582,1.824139321,0.5320406353,1.900145126,1.824139321,0.5320406353,1.900145126
2020-01-27 14:00:00,5.6655130574,1.6524413084,5.9015761014,0.00288,0.00084,0.003,5.6626330574,1.6516013084,5.8985761014,1.4222259932,0.4148159147,1.4814854095,1.4222259932,0.4148159147,1.4814854095
2020-01-27 14:30:00,5.4826644429,1.5991104625,5.7111087947,0.0,0.0,0.0,5.4826644429,1.5991104625,5.7111087947,1.6264557343,0.4743829225,1.6942247232,1.6264557343,0.4743829225,1.6942247232
2020-01-27 15:00:00,5.38052355,1.5693193688,5.6047120313,0.0,0.0,0.0,5.38052355,1.5693193688,5.6047120313,1.6525572134000002,0.4819958539,1.7214137639,1.6525572134000002,0.4819958539,1.7214137639
2020-01-27 15:30:00,5.4186384509,1.5804362148000002,5.644415053,0.0009600000000000001,0.00028000000000000003,0.001,5.4176784509,1.5801562148000001,5.643415053,2.5136591034,0.7331505718,2.6183948994,2.5136591034,0.7331505718,2.6183948994
2020-01-27 16:00:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,5.1384603322,1.4987175969,5.352562846,5.1384603322,1.4987175969,5.352562846
2020-01-27 16:30:00,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,5.4859297882,1.6000628549,5.7145101961,5.4859297882,1.6000628549,5.7145101961
2020-01-27 17:00:00,0.5836800000000001,0.17024,0.608,0.5836800000000001,0.17024,0.608,0.0,0.0,0.0,5.5473098999,1.6179653875,5.7784478124,5.5473098999,1.6179653875,5.7784478124
2020-01-27 17:30:00,0.9619200000000001,0.28056000000000003,1.002,0.9619200000000001,0.28056000000000003,1.002,0.0,0.0,0.0,5.3596441625,1.5632295474,5.5829626693000005,5.3596441625,1.5632295474,5.5829626693000005
2020-01-27 18:00:00,0.9484800000000001,0.27664,0.988,0.9484800000000001,0.27664,0.988,0.0,0.0,0.0,5.7281386647,1.6707071105,5.966811109,5.7281386647,1.6707071105,5.966811109
2020-01-27 18:30:00,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.0,0.0,0.0,6.9814808914,2.03626526,7.2723759286,6.9814808914,2.03626526,7.2723759286
2020-01-27 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8689135564,2.2950997873,8.1967849546,7.8689135564,2.2950997873,8.1967849546
2020-01-27 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.6562467602,2.2330719717,7.9752570419,7.6562467602,2.2330719717,7.9752570419
