Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.62
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,feeder,1,N Current (RMS),A,12.8
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.9
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.8
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,transformer,,Temperature,C,18.0
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.84
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.55
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.49
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.59
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L3 Active Power,kW,21.75
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L2 Active Power,kW,19.94
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L1 Active Power,kW,21.46
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,N Current (RMS),A,44.8
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.8
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.1
873265,BOLD LANE,2024-04-16T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.2
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.87
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.56
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.28
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.46
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,9.17
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.37
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,N Current (RMS),A,24.1
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,47.2
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,39.8
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,35.9
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.34
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.13
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.88
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,N Current (RMS),A,16.5
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,29.6
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.37
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.95
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.28
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.66
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.57
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,N Current (RMS),A,7.8
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.6
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.07
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.91
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.14
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.91
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.39
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,N Current (RMS),A,11.7
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.8
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.6
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,transformer,,Temperature,C,18.0
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.13
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.78
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.46
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.32
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L3 Active Power,kW,21.21
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L2 Active Power,kW,21.88
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L1 Active Power,kW,24.22
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,N Current (RMS),A,44.1
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.8
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
873265,BOLD LANE,2024-04-16T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.0
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.05
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.09
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.57
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.92
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.19
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.62
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,N Current (RMS),A,24.8
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,44.3
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,35.5
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,27.8
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.16
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.17
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.04
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.9
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,N Current (RMS),A,18.1
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,37.2
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.6
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.08
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.31
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.16
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.76
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,N Current (RMS),A,11.6
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.9
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.1
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.35
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.42
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.99
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.66
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.32
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,N Current (RMS),A,10.0
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,9.0
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.8
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,transformer,,Temperature,C,18.0
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.63
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.16
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.5
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.91
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L3 Active Power,kW,22.39
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L2 Active Power,kW,23.04
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L1 Active Power,kW,23.6
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,N Current (RMS),A,49.1
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
873265,BOLD LANE,2024-04-16T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.81
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.25
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.82
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.52
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.53
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.98
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,N Current (RMS),A,26.7
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,51.1
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.8
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,30.3
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.3
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.45
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.16
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,N Current (RMS),A,18.4
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.0
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.7
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.7
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.17
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.35
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.55
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.68
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,N Current (RMS),A,7.6
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.98
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.23
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.29
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.93
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.41
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,N Current (RMS),A,12.2
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.0
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,transformer,,Temperature,C,18.0
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.73
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.84
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.9
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L3 Active Power,kW,23.61
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L2 Active Power,kW,20.17
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L1 Active Power,kW,25.08
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,N Current (RMS),A,46.1
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,98.9
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
873265,BOLD LANE,2024-04-16T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.47
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.92
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.53
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.86
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.5
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.98
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,N Current (RMS),A,26.4
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,48.2
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,37.3
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,25.8
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.44
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,N Current (RMS),A,15.7
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.5
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.9
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.74
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.4
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.11
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.4
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.51
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.66
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,N Current (RMS),A,7.7
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.3
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,15.7
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.31
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.53
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.59
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.23
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,N Current (RMS),A,12.2
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,11.9
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.3
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.2
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,transformer,,Temperature,C,18.0
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.44
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.57
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L3 Active Power,kW,22.79
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L2 Active Power,kW,21.6
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L1 Active Power,kW,22.32
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,N Current (RMS),A,44.3
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.4
873265,BOLD LANE,2024-04-16T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.3
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.23
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.95
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.94
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.68
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.16
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.93
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,N Current (RMS),A,26.2
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,52.5
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,36.1
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,29.2
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.05
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.71
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.44
873265,BOLD LANE,2024-04-16T00:30:00.000+00:00,feeder,3,N Current (RMS),A,17.7
