Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.93
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.81
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.24
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,L3 Active Power,kW,6.73
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,L2 Active Power,kW,7.65
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,L1 Active Power,kW,14.71
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,N Current (RMS),A,36.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,L3 Current (RMS),A,29.4
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,L2 Current (RMS),A,31.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,05,L1 Current (RMS),A,60.6
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.89
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Active Power,kW,17.64
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Active Power,kW,23.27
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,N Current (RMS),A,45.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,L3 Current (RMS),A,72.4
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,L2 Current (RMS),A,95.8
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,02,L1 Current (RMS),A,58.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.84
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.47
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,9.91
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,7.56
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,N Current (RMS),A,28.7
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,46.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,40.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,32.4
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,transformer,,Temperature,C,25.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.95
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.92
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Active Power,kW,34.84
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Active Power,kW,40.86
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Active Power,kW,36.27
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,N Current (RMS),A,77.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,144.8
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,166.7
881205,TOP VALLEY VERDER GROVE,2024-01-26T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.7
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.04
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.55
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.06
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.89
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,L3 Active Power,kW,11.73
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.92
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,L1 Active Power,kW,14.44
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,N Current (RMS),A,36.6
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,L3 Current (RMS),A,51.2
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,L2 Current (RMS),A,37.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,05,L1 Current (RMS),A,59.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.39
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.96
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.29
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,L3 Active Power,kW,17.83
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,L2 Active Power,kW,30.8
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,L1 Active Power,kW,15.79
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,N Current (RMS),A,59.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,L3 Current (RMS),A,73.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,L2 Current (RMS),A,125.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,02,L1 Current (RMS),A,65.1
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.16
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.05
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,18.17
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,7.36
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.83
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,N Current (RMS),A,40.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,73.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,31.1
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,40.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,transformer,,Temperature,C,25.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.94
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.41
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Active Power,kW,47.75
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Active Power,kW,47.14
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Active Power,kW,40.06
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,N Current (RMS),A,84.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,195.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,191.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,164.1
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.75
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.8
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.49
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.87
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,L2 Active Power,kW,8.06
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,L1 Active Power,kW,14.51
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,N Current (RMS),A,32.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,L3 Current (RMS),A,32.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,L2 Current (RMS),A,33.7
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,05,L1 Current (RMS),A,59.4
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.87
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.8
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,L3 Active Power,kW,19.08
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,L2 Active Power,kW,27.22
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,L1 Active Power,kW,17.98
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,N Current (RMS),A,48.2
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,L3 Current (RMS),A,78.2
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,L2 Current (RMS),A,111.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,02,L1 Current (RMS),A,73.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.47
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.75
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.79
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.59
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.68
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,N Current (RMS),A,27.1
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,L3 Current (RMS),A,42.1
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,L2 Current (RMS),A,29.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,feeder,01,L1 Current (RMS),A,43.8
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,transformer,,Temperature,C,25.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.41
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.16
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L3 Active Power,kW,36.52
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L2 Active Power,kW,42.33
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L1 Active Power,kW,43.18
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,N Current (RMS),A,83.2
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,150.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,172.6
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,175.9
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.05
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.87
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.63
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.28
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.01
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,L1 Active Power,kW,14.33
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,N Current (RMS),A,34.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,L3 Current (RMS),A,27.0
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,L2 Current (RMS),A,33.3
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,05,L1 Current (RMS),A,58.8
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.63
881205,TOP VALLEY VERDER GROVE,2024-01-26T20:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.54
