Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L1 Voltage THD,%,3.77
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.74
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.33
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L3 Active Power,kW,21.83
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L2 Active Power,kW,28.74
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L1 Active Power,kW,26.3
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,N Current (RMS),A,46.8
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L3 Current (RMS),A,92.8
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L2 Current (RMS),A,125.3
604495,Norton Tenby,2023-08-09 05:40:00+00:00,busbar,,L1 Current (RMS),A,115.3
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,3.1
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.42
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.39
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,L3 Active Power,kW,11.95
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,L2 Active Power,kW,11.0
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,L1 Active Power,kW,11.84
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,N Current (RMS),A,19.4
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,L3 Current (RMS),A,52.0
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,L2 Current (RMS),A,46.7
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,220.0,L1 Current (RMS),A,50.8
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.26
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.18
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.77
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,L3 Active Power,kW,0.81
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,L2 Active Power,kW,0.92
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,L1 Active Power,kW,1.5
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,N Current (RMS),A,5.1
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,L3 Current (RMS),A,4.0
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,L2 Current (RMS),A,4.7
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,210.0,L1 Current (RMS),A,7.5
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.39
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.49
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.96
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,L3 Active Power,kW,1.85
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,L2 Active Power,kW,5.92
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,L1 Active Power,kW,3.09
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,N Current (RMS),A,20.2
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,L3 Current (RMS),A,9.7
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,L2 Current (RMS),A,29.8
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,130.0,L1 Current (RMS),A,14.7
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,-0.09
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.31
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.42
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,L3 Active Power,kW,0.3
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,L2 Active Power,kW,0.68
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,L1 Active Power,kW,0.88
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,N Current (RMS),A,4.0
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,L3 Current (RMS),A,2.5
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,L2 Current (RMS),A,3.3
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,120.0,L1 Current (RMS),A,4.4
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.75
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.8
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.25
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,L3 Active Power,kW,6.17
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,L2 Active Power,kW,4.12
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,L1 Active Power,kW,5.46
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,N Current (RMS),A,19.4
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,L3 Current (RMS),A,27.4
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,L2 Current (RMS),A,21.1
604495,Norton Tenby,2023-08-09 05:30:00+00:00,feeder,110.0,L1 Current (RMS),A,26.3
604495,Norton Tenby,2023-08-09 05:30:00+00:00,transformer,,Temperature,C,28.4
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L3 Voltage THD,%,3.51
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.74
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L2 Voltage THD,%,3.5
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.6
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L1 Voltage THD,%,3.7
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.01
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.62
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L3 Active Power,kW,21.07
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L2 Active Power,kW,22.63
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L1 Active Power,kW,22.78
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,N Current (RMS),A,42.7
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L3 Current (RMS),A,90.0
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L2 Current (RMS),A,98.0
604495,Norton Tenby,2023-08-09 05:30:00+00:00,busbar,,L1 Current (RMS),A,98.0
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,3.12
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.43
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.54
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,L3 Active Power,kW,11.83
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,L2 Active Power,kW,11.03
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,L1 Active Power,kW,12.41
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,N Current (RMS),A,22.9
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,L3 Current (RMS),A,51.5
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,L2 Current (RMS),A,46.9
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,220.0,L1 Current (RMS),A,53.6
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.2
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.41
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-0.97
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,L3 Active Power,kW,0.97
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,L2 Active Power,kW,0.75
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,L1 Active Power,kW,1.57
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,N Current (RMS),A,6.5
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,L3 Current (RMS),A,4.5
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,L2 Current (RMS),A,4.4
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,210.0,L1 Current (RMS),A,8.2
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.44
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.51
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.8
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,L3 Active Power,kW,0.96
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,L2 Active Power,kW,2.0
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,L1 Active Power,kW,3.25
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,N Current (RMS),A,11.4
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,L3 Current (RMS),A,4.6
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,L2 Current (RMS),A,9.3
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,130.0,L1 Current (RMS),A,15.3
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.19
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.16
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.51
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,L3 Active Power,kW,2.19
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,L2 Active Power,kW,0.9
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,L1 Active Power,kW,0.63
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,N Current (RMS),A,7.2
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,L3 Current (RMS),A,11.3
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,L2 Current (RMS),A,4.0
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,120.0,L1 Current (RMS),A,3.7
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.79
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.69
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.88
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,L3 Active Power,kW,12.91
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,L2 Active Power,kW,14.25
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,L1 Active Power,kW,7.62
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,N Current (RMS),A,27.9
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,L3 Current (RMS),A,56.8
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,L2 Current (RMS),A,60.1
604495,Norton Tenby,2023-08-09 05:20:00+00:00,feeder,110.0,L1 Current (RMS),A,33.8
604495,Norton Tenby,2023-08-09 05:20:00+00:00,transformer,,Temperature,C,28.4
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L3 Voltage THD,%,3.54
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.04
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.53
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.01
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.73
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.36
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.88
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L3 Active Power,kW,28.86
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L2 Active Power,kW,28.94
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L1 Active Power,kW,25.47
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,N Current (RMS),A,37.4
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L3 Current (RMS),A,122.8
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L2 Current (RMS),A,122.8
604495,Norton Tenby,2023-08-09 05:20:00+00:00,busbar,,L1 Current (RMS),A,109.4
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,2.77
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.34
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,1.21
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,L3 Active Power,kW,10.2
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,L2 Active Power,kW,9.95
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,L1 Active Power,kW,11.49
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,N Current (RMS),A,22.4
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,L3 Current (RMS),A,44.4
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,L2 Current (RMS),A,42.1
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,220.0,L1 Current (RMS),A,49.7
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.32
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.44
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-1.06
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,L3 Active Power,kW,0.8
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,L2 Active Power,kW,0.75
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,L1 Active Power,kW,1.75
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,N Current (RMS),A,6.7
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,L3 Current (RMS),A,3.9
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,L2 Current (RMS),A,4.3
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,210.0,L1 Current (RMS),A,8.9
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.37
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.66
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.72
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,L3 Active Power,kW,0.9
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,L2 Active Power,kW,2.58
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,L1 Active Power,kW,3.24
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,N Current (RMS),A,12.6
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,L3 Current (RMS),A,4.3
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,L2 Current (RMS),A,12.7
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,130.0,L1 Current (RMS),A,14.9
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.26
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.24
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.53
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,L3 Active Power,kW,0.46
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,L2 Active Power,kW,0.82
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,L1 Active Power,kW,0.73
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,N Current (RMS),A,4.0
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,L3 Current (RMS),A,2.5
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,L2 Current (RMS),A,3.8
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,120.0,L1 Current (RMS),A,4.1
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.83
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.96
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.26
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,L3 Active Power,kW,7.09
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,L2 Active Power,kW,4.9
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,L1 Active Power,kW,8.21
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,N Current (RMS),A,19.9
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,L3 Current (RMS),A,30.9
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,L2 Current (RMS),A,26.8
604495,Norton Tenby,2023-08-09 05:10:00+00:00,feeder,110.0,L1 Current (RMS),A,35.5
604495,Norton Tenby,2023-08-09 05:10:00+00:00,transformer,,Temperature,C,28.5
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L3 Voltage THD,%,3.66
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.32
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.69
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.31
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.89
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.43
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.51
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L3 Active Power,kW,19.46
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L2 Active Power,kW,19.0
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L1 Active Power,kW,25.42
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,N Current (RMS),A,53.7
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L3 Current (RMS),A,82.3
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L2 Current (RMS),A,83.6
604495,Norton Tenby,2023-08-09 05:10:00+00:00,busbar,,L1 Current (RMS),A,108.9
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,L3 Reactive Power,kVAR,2.9
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,L2 Reactive Power,kVAR,-1.28
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,L1 Reactive Power,kVAR,2.31
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,L3 Active Power,kW,9.97
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,L2 Active Power,kW,9.72
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,L1 Active Power,kW,11.28
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,N Current (RMS),A,22.7
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,L3 Current (RMS),A,44.2
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,L2 Current (RMS),A,41.5
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,220.0,L1 Current (RMS),A,50.1
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,L3 Reactive Power,kVAR,-0.41
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,L2 Reactive Power,kVAR,-0.42
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,L1 Reactive Power,kVAR,-1.08
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,L3 Active Power,kW,0.68
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,L2 Active Power,kW,0.73
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,L1 Active Power,kW,1.58
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,N Current (RMS),A,6.0
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,L3 Current (RMS),A,3.7
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,L2 Current (RMS),A,4.3
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,210.0,L1 Current (RMS),A,8.4
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,L3 Reactive Power,kVAR,-0.36
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,L2 Reactive Power,kVAR,-0.57
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,L1 Reactive Power,kVAR,-0.46
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,L3 Active Power,kW,1.87
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,L2 Active Power,kW,1.91
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,L1 Active Power,kW,3.14
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,N Current (RMS),A,10.4
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,L3 Current (RMS),A,9.9
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,L2 Current (RMS),A,9.0
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,130.0,L1 Current (RMS),A,14.0
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,L3 Reactive Power,kVAR,0.22
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,L2 Reactive Power,kVAR,-0.32
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,L1 Reactive Power,kVAR,-0.56
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,L3 Active Power,kW,0.4
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,L2 Active Power,kW,0.89
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,L1 Active Power,kW,0.67
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,N Current (RMS),A,3.8
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,L3 Current (RMS),A,2.2
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,L2 Current (RMS),A,4.3
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,120.0,L1 Current (RMS),A,4.0
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.99
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,L2 Reactive Power,kVAR,-0.83
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,L1 Reactive Power,kVAR,-1.2
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,L3 Active Power,kW,6.16
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,L2 Active Power,kW,3.9
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,L1 Active Power,kW,7.9
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,N Current (RMS),A,17.2
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,L3 Current (RMS),A,27.2
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,L2 Current (RMS),A,18.0
604495,Norton Tenby,2023-08-09 05:00:00+00:00,feeder,110.0,L1 Current (RMS),A,34.8
604495,Norton Tenby,2023-08-09 05:00:00+00:00,transformer,,Temperature,C,28.5
604495,Norton Tenby,2023-08-09 05:00:00+00:00,busbar,,L3 Voltage THD,%,3.9
604495,Norton Tenby,2023-08-09 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,237.4
604495,Norton Tenby,2023-08-09 05:00:00+00:00,busbar,,L2 Voltage THD,%,3.93
604495,Norton Tenby,2023-08-09 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,237.31
604495,Norton Tenby,2023-08-09 05:00:00+00:00,busbar,,L1 Voltage THD,%,4.11
