Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775810,Fairway View - Worcester,2023-08-09 17:10:00+00:00,busbar,,L2 Active Power,kW,52.48
775810,Fairway View - Worcester,2023-08-09 17:10:00+00:00,busbar,,L1 Active Power,kW,64.49
775810,Fairway View - Worcester,2023-08-09 17:10:00+00:00,busbar,,N Current (RMS),A,111.1
775810,Fairway View - Worcester,2023-08-09 17:10:00+00:00,busbar,,L3 Current (RMS),A,257.9
775810,Fairway View - Worcester,2023-08-09 17:10:00+00:00,busbar,,L2 Current (RMS),A,223.4
775810,Fairway View - Worcester,2023-08-09 17:10:00+00:00,busbar,,L1 Current (RMS),A,273.6
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.06
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.06
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.18
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,20.53
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,26.56
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,17.71
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,N Current (RMS),A,46.2
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,88.2
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,112.9
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,76.4
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.68
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.88
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.98
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,17.78
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,12.06
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,28.2
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,N Current (RMS),A,55.7
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,74.6
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,53.4
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,120.8
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.58
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.1
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,13.55
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,10.74
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,N Current (RMS),A,38.3
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,27.5
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,58.8
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,47.6
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.03
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.3
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.83
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,15.11
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.95
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,15.89
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,N Current (RMS),A,34.5
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,70.9
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,47.8
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,68.3
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,transformer,,Temperature,C,30.5
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L3 Voltage THD,%,2.42
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.59
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L2 Voltage THD,%,2.54
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.02
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L1 Voltage THD,%,2.62
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.81
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.55
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L3 Active Power,kW,59.53
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L2 Active Power,kW,63.11
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L1 Active Power,kW,72.54
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,N Current (RMS),A,113.5
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L3 Current (RMS),A,253.4
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L2 Current (RMS),A,266.5
775810,Fairway View - Worcester,2023-08-09 17:00:00+00:00,busbar,,L1 Current (RMS),A,306.7
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.38
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.28
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.06
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,17.66
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,19.81
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,21.26
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,N Current (RMS),A,40.1
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,77.1
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,87.7
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,90.5
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.28
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.63
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.84
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,21.01
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,12.82
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,20.91
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,N Current (RMS),A,42.6
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,88.4
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,56.7
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,91.0
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.38
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.09
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.77
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,9.81
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.33
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,N Current (RMS),A,29.1
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,30.1
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,43.1
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,49.6
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.36
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.22
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,13.04
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,14.94
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,13.87
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,N Current (RMS),A,33.6
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,59.9
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,63.8
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,60.0
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,transformer,,Temperature,C,30.2
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.39
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.93
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.54
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.25
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.6
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.21
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L3 Active Power,kW,58.48
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L2 Active Power,kW,57.38
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L1 Active Power,kW,67.37
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,N Current (RMS),A,99.2
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L3 Current (RMS),A,248.4
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L2 Current (RMS),A,243.8
775810,Fairway View - Worcester,2023-08-09 16:50:00+00:00,busbar,,L1 Current (RMS),A,285.6
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.3
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.51
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.07
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,17.28
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,21.07
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,18.32
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,N Current (RMS),A,38.5
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,74.2
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,92.0
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,79.1
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.41
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.04
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.17
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,21.04
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,15.71
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,19.96
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,N Current (RMS),A,32.4
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,88.8
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,67.6
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,85.8
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.5
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.1
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.27
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.19
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.74
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,10.52
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,N Current (RMS),A,35.7
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,19.4
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,51.2
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,46.7
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.29
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.83
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,14.9
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,14.79
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,16.77
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,N Current (RMS),A,33.5
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,65.7
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,64.4
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,72.9
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,transformer,,Temperature,C,30.1
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.38
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.72
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.55
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.94
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.53
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.2
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L3 Active Power,kW,57.42
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L2 Active Power,kW,63.31
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L1 Active Power,kW,65.57
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,N Current (RMS),A,104.0
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L3 Current (RMS),A,243.4
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L2 Current (RMS),A,269.9
775810,Fairway View - Worcester,2023-08-09 16:40:00+00:00,busbar,,L1 Current (RMS),A,277.4
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.19
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.61
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,16.02
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,17.75
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,21.08
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,N Current (RMS),A,40.0
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,69.0
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,76.9
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,90.6
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.38
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.31
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,4.03
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Active Power,kW,24.45
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Active Power,kW,11.62
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Active Power,kW,20.09
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,N Current (RMS),A,56.7
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,L3 Current (RMS),A,106.6
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,L2 Current (RMS),A,50.8
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,3.0,L1 Current (RMS),A,87.2
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.31
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.47
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,10.57
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,9.18
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,N Current (RMS),A,25.5
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,24.0
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,45.6
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,41.0
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.09
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.03
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.77
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,11.43
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,18.58
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,14.75
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,N Current (RMS),A,45.3
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,52.6
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,79.2
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,63.1
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,transformer,,Temperature,C,29.9
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.4
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.69
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.51
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.02
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.56
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.32
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.34
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L3 Active Power,kW,57.37
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L2 Active Power,kW,58.53
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L1 Active Power,kW,65.09
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,N Current (RMS),A,97.0
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L3 Current (RMS),A,244.1
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L2 Current (RMS),A,248.7
775810,Fairway View - Worcester,2023-08-09 16:30:00+00:00,busbar,,L1 Current (RMS),A,275.4
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.85
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.43
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,14.06
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,20.28
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,15.01
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,N Current (RMS),A,38.8
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,60.9
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,87.2
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,66.3
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.7
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.15
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.72
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Active Power,kW,23.84
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Active Power,kW,16.24
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Active Power,kW,20.1
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,N Current (RMS),A,39.9
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,L3 Current (RMS),A,103.7
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,L2 Current (RMS),A,69.6
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,3.0,L1 Current (RMS),A,86.8
775810,Fairway View - Worcester,2023-08-09 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
