Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333131,Woodland Road No 2,2024-01-17T03:00:00.000+00:00,busbar,,L3 Active Power,kW,13.67
333131,Woodland Road No 2,2024-01-17T03:00:00.000+00:00,busbar,,L2 Active Power,kW,18.44
333131,Woodland Road No 2,2024-01-17T03:00:00.000+00:00,busbar,,L1 Active Power,kW,14.82
333131,Woodland Road No 2,2024-01-17T03:00:00.000+00:00,busbar,,N Current (RMS),A,49.4
333131,Woodland Road No 2,2024-01-17T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
333131,Woodland Road No 2,2024-01-17T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
333131,Woodland Road No 2,2024-01-17T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.1
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.1
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.69
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.26
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L3 Active Power,kW,3.47
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L2 Active Power,kW,2.56
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L1 Active Power,kW,3.17
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,N Current (RMS),A,12.2
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,20.1
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.76
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.42
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.06
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L3 Active Power,kW,6.29
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L2 Active Power,kW,12.0
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L1 Active Power,kW,8.64
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,N Current (RMS),A,34.3
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,34.0
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,51.7
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,38.8
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.49
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.97
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.74
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.84
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.09
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.74
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.1
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.1
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.6
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.0
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,transformer,,Temperature,C,14.5
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.05
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.12
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.24
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.36
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.06
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.08
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L3 Active Power,kW,14.61
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L2 Active Power,kW,17.68
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L1 Active Power,kW,17.58
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,N Current (RMS),A,49.5
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.2
333131,Woodland Road No 2,2024-01-17T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.9
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.13
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.77
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.13
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L3 Active Power,kW,3.69
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L2 Active Power,kW,2.51
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L1 Active Power,kW,2.37
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,N Current (RMS),A,12.7
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.0
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.0
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,13.6
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.15
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.77
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.42
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L3 Active Power,kW,5.7
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L2 Active Power,kW,13.51
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L1 Active Power,kW,7.98
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,N Current (RMS),A,40.1
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,33.1
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,57.8
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,37.0
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.54
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.8
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.89
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.99
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.24
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.84
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,12.5
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.2
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.8
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.2
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,transformer,,Temperature,C,14.6
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.82
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.33
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.45
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L3 Active Power,kW,13.38
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L2 Active Power,kW,19.3
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L1 Active Power,kW,14.21
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,N Current (RMS),A,53.8
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.6
333131,Woodland Road No 2,2024-01-17T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.23
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.79
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.28
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L3 Active Power,kW,3.24
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L2 Active Power,kW,2.38
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L1 Active Power,kW,2.32
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,N Current (RMS),A,12.7
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.0
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.8
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.8
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.14
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.4
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L3 Active Power,kW,5.82
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L2 Active Power,kW,13.25
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L1 Active Power,kW,8.16
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,N Current (RMS),A,38.0
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,32.6
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,57.3
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,37.7
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.03
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.16
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.46
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.11
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,3.62
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.42
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.92
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.2
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.6
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.1
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,transformer,,Temperature,C,14.7
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.72
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.63
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.0
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.18
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.37
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.81
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L3 Active Power,kW,12.71
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L2 Active Power,kW,20.09
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L1 Active Power,kW,15.43
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,N Current (RMS),A,55.0
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.6
333131,Woodland Road No 2,2024-01-17T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.3
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.84
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.01
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.12
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L3 Active Power,kW,3.96
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L2 Active Power,kW,2.34
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L1 Active Power,kW,2.65
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,N Current (RMS),A,12.9
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,21.1
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.5
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,14.5
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.55
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.57
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.25
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L3 Active Power,kW,6.37
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L2 Active Power,kW,15.11
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L1 Active Power,kW,9.75
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,N Current (RMS),A,41.9
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,33.9
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,63.9
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,43.5
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.71
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.78
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.65
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.55
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.79
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,13.0
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.4
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.6
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.6
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,transformer,,Temperature,C,14.8
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.55
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.55
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.74
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.65
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.28
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.17
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L3 Active Power,kW,14.0
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L2 Active Power,kW,22.03
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L1 Active Power,kW,17.22
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,N Current (RMS),A,57.9
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
333131,Woodland Road No 2,2024-01-17T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.8
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.64
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.69
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.38
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L3 Active Power,kW,5.25
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L2 Active Power,kW,2.85
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L1 Active Power,kW,2.63
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,N Current (RMS),A,17.2
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,25.6
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,15.5
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.12
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.56
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.19
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L3 Active Power,kW,6.68
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L2 Active Power,kW,16.52
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L1 Active Power,kW,8.19
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,N Current (RMS),A,47.1
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,33.8
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,69.4
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,37.8
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
333131,Woodland Road No 2,2024-01-17T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.03
