Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-10 04:00:00,0.0,0,0.0,6.745,2.2169742894,7.1,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 04:30:00,0.0,0,0.0,6.688,2.1982392954,7.04,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 05:00:00,0.0,0,0.0,6.688,2.1982392954,7.04,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 05:30:00,0.0,0,0.0,6.821,2.2419542814,7.18,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 06:00:00,0.0,0,0.0,7.049,2.3168942574,7.42,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 06:30:00,0.0,0,0.0,7.277,2.3918342334,7.66,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 07:00:00,0.002,0,0.002,7.41,2.4355492194,7.8,0.002,0,0.002,0.0,0.0,0.0
2020-04-10 07:30:00,0.008,0,0.008,7.809,2.5666941773,8.22,0.008,0,0.008,0.0,0.0,0.0
2020-04-10 08:00:00,0.019,0,0.019,7.904,2.5979191673,8.32,0.019,0,0.019,0.0,0.0,0.0
2020-04-10 08:30:00,0.039,0,0.039,7.752,2.5479591833,8.16,0.039,0,0.039,0.0,0.0,0.0
2020-04-10 09:00:00,0.06,0,0.06,7.505,2.4667742094,7.9,0.06,0,0.06,0.0,0.0,0.0
2020-04-10 09:30:00,0.081,0,0.081,7.03,2.3106492594,7.4,0.081,0,0.081,0.0,0.0,0.0
2020-04-10 10:00:00,0.101,0,0.101,6.479,2.1295443175,6.82,0.101,0,0.101,0.0,0.0,0.0
2020-04-10 10:30:00,0.115,0,0.115,6.156,2.0233793515,6.48,0.115,0,0.115,0.0,0.0,0.0
2020-04-10 11:00:00,0.13,0,0.13,5.548,1.8235394155,5.84,0.13,0,0.13,0.0,0.0,0.0
2020-04-10 11:30:00,0.14,0,0.14,5.073,1.6674144656,5.34,0.14,0,0.14,0.0,0.0,0.0
2020-04-10 12:00:00,0.148,0,0.148,5.149,1.6923944576,5.42,0.148,0,0.148,0.0,0.0,0.0
2020-04-10 12:30:00,0.158,0,0.158,5.035,1.6549244696,5.3,0.158,0,0.158,0.0,0.0,0.0
2020-04-10 13:00:00,0.16,0,0.16,4.845,1.5924744896,5.1,0.16,0,0.16,0.0,0.0,0.0
2020-04-10 13:30:00,0.17400000000000002,0,0.17400000000000002,4.294,1.4113695476,4.52,0.17400000000000002,0,0.17400000000000002,0.0,0.0,0.0
2020-04-10 14:00:00,0.181,0,0.181,4.047,1.3301845737,4.26,0.181,0,0.181,0.0,0.0,0.0
2020-04-10 14:30:00,0.162,0,0.162,4.256,1.3988795515999999,4.48,0.162,0,0.162,0.0,0.0,0.0
2020-04-10 15:00:00,0.154,0,0.154,4.484,1.4738195276,4.72,0.154,0,0.154,0.0,0.0,0.0
2020-04-10 15:30:00,0.14400000000000002,0,0.14400000000000002,4.655,1.5300245096,4.9,0.14400000000000002,0,0.14400000000000002,0.0,0.0,0.0
2020-04-10 16:00:00,0.127,0,0.127,5.225,1.7173744496,5.5,0.127,0,0.127,0.0,0.0,0.0
2020-04-10 16:30:00,0.115,0,0.115,6.118,2.0108893555,6.44,0.115,0,0.115,0.0,0.0,0.0
2020-04-10 17:00:00,0.095,0,0.095,7.505,2.4667742094,7.9,0.095,0,0.095,0.0,0.0,0.0
2020-04-10 17:30:00,0.078,0,0.078,8.759,2.8789440773,9.22,0.078,0,0.078,0.0,0.0,0.0
2020-04-10 18:00:00,0.057,0,0.057,9.766,3.2099289712,10.28,0.057,0,0.057,0.0,0.0,0.0
2020-04-10 18:30:00,0.039,0,0.039,10.165,3.3410739291000002,10.7,0.039,0,0.039,0.0,0.0,0.0
2020-04-10 19:00:00,0.018000000000000002,0,0.018000000000000002,10.26,3.3722989191,10.8,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0
2020-04-10 19:30:00,0.007,0,0.007,10.393,3.4160139051,10.94,0.007,0,0.007,0.0,0.0,0.0
2020-04-10 20:00:00,0.002,0,0.002,10.165,3.3410739291000002,10.7,0.002,0,0.002,0.0,0.0,0.0
2020-04-10 20:30:00,0.0,0,0.0,10.374,3.4097689071,10.92,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 21:00:00,0.0,0,0.0,10.146,3.3348289311,10.68,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 21:30:00,0.0,0,0.0,9.595,3.1537239892,10.1,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 22:00:00,0.0,0,0.0,9.12,2.9975990392,9.6,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 22:30:00,0.0,0,0.0,8.683,2.8539640853,9.14,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 23:00:00,0.0,0,0.0,8.132,2.6728591433,8.56,0.0,0,0.0,0.0,0.0,0.0
2020-04-10 23:30:00,0.0,0,0.0,7.923,2.6041641653000003,8.34,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 00:00:00,0.0,0,0.0,7.543,2.4792642054,7.94,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 00:30:00,0.0,0,0.0,7.6,2.4979991994,8.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 01:00:00,0.0,0,0.0,7.258,2.3855892354,7.64,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 01:30:00,0.0,0,0.0,7.125,2.3418742494,7.5,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 02:00:00,0.0,0,0.0,7.068,2.3231392554,7.44,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 02:30:00,0.0,0,0.0,6.897,2.2669342734,7.26,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 03:00:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 03:30:00,0.0,0,0.0,6.517,2.1420343135,6.86,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 04:00:00,0.0,0,0.0,6.422,2.1108093235,6.76,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 04:30:00,0.0,0,0.0,6.384,2.0983193275,6.72,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 05:00:00,0.0,0,0.0,6.384,2.0983193275,6.72,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 05:30:00,0.0,0,0.0,6.46,2.1232993195,6.8,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 06:00:00,0.0,0,0.0,6.631,2.1795043014,6.98,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 06:30:00,0.0,0,0.0,7.011,2.3044042614,7.38,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 07:00:00,0.002,0,0.002,7.125,2.3418742494,7.5,0.002,0,0.002,0.0,0.0,0.0
2020-04-11 07:30:00,0.008,0,0.008,7.467,2.4542842134000002,7.86,0.008,0,0.008,0.0,0.0,0.0
2020-04-11 08:00:00,0.026000000000000002,0,0.026000000000000002,7.543,2.4792642054,7.94,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0
2020-04-11 08:30:00,0.043000000000000003,0,0.043000000000000003,7.5809999999999995,2.4917542014,7.98,0.043000000000000003,0,0.043000000000000003,0.0,0.0,0.0
2020-04-11 09:00:00,0.051000000000000004,0,0.051000000000000004,7.562,2.4855092034,7.96,0.051000000000000004,0,0.051000000000000004,0.0,0.0,0.0
2020-04-11 09:30:00,0.085,0,0.085,6.802,2.2357092834,7.16,0.085,0,0.085,0.0,0.0,0.0
2020-04-11 10:00:00,0.108,0,0.108,6.156,2.0233793515,6.48,0.108,0,0.108,0.0,0.0,0.0
2020-04-11 10:30:00,0.122,0,0.122,5.624,1.8485194075,5.92,0.122,0,0.122,0.0,0.0,0.0
2020-04-11 11:00:00,0.139,0,0.139,5.225,1.7173744496,5.5,0.139,0,0.139,0.0,0.0,0.0
2020-04-11 11:30:00,0.12,0,0.12,5.244,1.7236194476,5.52,0.12,0,0.12,0.0,0.0,0.0
2020-04-11 12:00:00,0.162,0,0.162,4.389,1.4425945376,4.62,0.162,0,0.162,0.0,0.0,0.0
2020-04-11 12:30:00,0.163,0,0.163,4.389,1.4425945376,4.62,0.163,0,0.163,0.0,0.0,0.0
2020-04-11 13:00:00,0.168,0,0.168,4.351,1.4301045416,4.58,0.168,0,0.168,0.0,0.0,0.0
2020-04-11 13:30:00,0.184,0,0.184,4.085,1.3426745697,4.3,0.184,0,0.184,0.0,0.0,0.0
2020-04-11 14:00:00,0.176,0,0.176,3.876,1.2739795917,4.08,0.176,0,0.176,0.0,0.0,0.0
2020-04-11 14:30:00,0.16,0,0.16,3.914,1.2864695877,4.12,0.16,0,0.16,0.0,0.0,0.0
2020-04-11 15:00:00,0.154,0,0.154,3.99,1.3114495797,4.2,0.154,0,0.154,0.0,0.0,0.0
2020-04-11 15:30:00,0.14200000000000002,0,0.14200000000000002,4.408,1.4488395356,4.64,0.14200000000000002,0,0.14200000000000002,0.0,0.0,0.0
2020-04-11 16:00:00,0.127,0,0.127,4.902,1.6112094836000002,5.16,0.127,0,0.127,0.0,0.0,0.0
2020-04-11 16:30:00,0.095,0,0.095,6.251,2.0546043415,6.58,0.095,0,0.095,0.0,0.0,0.0
2020-04-11 17:00:00,0.019,0,0.019,9.88,3.2473989592,10.4,0.019,0,0.019,0.0,0.0,0.0
2020-04-11 17:30:00,0.031,0,0.031,10.07,3.3098489392,10.6,0.031,0,0.031,0.0,0.0,0.0
2020-04-11 18:00:00,0.07200000000000001,0,0.07200000000000001,8.854,2.9101690673,9.32,0.07200000000000001,0,0.07200000000000001,0.0,0.0,0.0
2020-04-11 18:30:00,0.045,0,0.045,9.329,3.0662940172,9.82,0.045,0,0.045,0.0,0.0,0.0
2020-04-11 19:00:00,0.021,0,0.021,9.842,3.2349089632,10.36,0.021,0,0.021,0.0,0.0,0.0
2020-04-11 19:30:00,0.007,0,0.007,9.88,3.2473989592,10.4,0.007,0,0.007,0.0,0.0,0.0
2020-04-11 20:00:00,0.002,0,0.002,9.88,3.2473989592,10.4,0.002,0,0.002,0.0,0.0,0.0
2020-04-11 20:30:00,0.0,0,0.0,9.994,3.2848689472,10.52,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 21:00:00,0.0,0,0.0,9.766,3.2099289712,10.28,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 21:30:00,0.0,0,0.0,9.386,3.0850290112,9.88,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 22:00:00,0.0,0,0.0,8.911,2.9289040612,9.38,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 22:30:00,0.0,0,0.0,8.474,2.7852691073,8.92,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 23:00:00,0.0,0,0.0,8.018,2.6353891553,8.44,0.0,0,0.0,0.0,0.0,0.0
2020-04-11 23:30:00,0.0,0,0.0,7.714,2.5354691873,8.12,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 00:00:00,0.0,0,0.0,7.372,2.4230592234,7.76,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 00:30:00,0.0,0,0.0,7.22,2.3730992394,7.6,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 01:00:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 01:30:00,0.0,0,0.0,7.011,2.3044042614,7.38,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 02:00:00,0.0,0,0.0,6.992,2.2981592634,7.36,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 02:30:00,0.0,0,0.0,6.783,2.2294642854,7.14,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 03:00:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 03:30:00,0.0,0,0.0,6.327,2.0795843335,6.66,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 04:00:00,0.0,0,0.0,6.213,2.0421143455,6.54,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 04:30:00,0.0,0,0.0,6.213,2.0421143455,6.54,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 05:00:00,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 05:30:00,0.0,0,0.0,6.194,2.0358693475,6.52,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 06:00:00,0.0,0,0.0,6.346,2.0858293315,6.68,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 06:30:00,0.0,0,0.0,6.46,2.1232993195,6.8,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 07:00:00,0.002,0,0.002,6.517,2.1420343135,6.86,0.002,0,0.002,0.0,0.0,0.0
2020-04-12 07:30:00,0.008,0,0.008,6.517,2.1420343135,6.86,0.008,0,0.008,0.0,0.0,0.0
2020-04-12 08:00:00,0.026000000000000002,0,0.026000000000000002,6.479,2.1295443175,6.82,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0
2020-04-12 08:30:00,0.043000000000000003,0,0.043000000000000003,6.422,2.1108093235,6.76,0.043000000000000003,0,0.043000000000000003,0.0,0.0,0.0
2020-04-12 09:00:00,0.065,0,0.065,6.232,2.0483593435,6.5600000000000005,0.065,0,0.065,0.0,0.0,0.0
2020-04-12 09:30:00,0.084,0,0.084,6.08,1.9983993595,6.4,0.084,0,0.084,0.0,0.0,0.0
2020-04-12 10:00:00,0.088,0,0.088,6.08,1.9983993595,6.4,0.088,0,0.088,0.0,0.0,0.0
2020-04-12 10:30:00,0.097,0,0.097,5.871,1.9297043815000001,6.18,0.097,0,0.097,0.0,0.0,0.0
2020-04-12 11:00:00,0.11900000000000001,0,0.11900000000000001,5.529,1.8172944174999999,5.82,0.11900000000000001,0,0.11900000000000001,0.0,0.0,0.0
2020-04-12 11:30:00,0.133,0,0.133,5.491,1.8048044215,5.78,0.133,0,0.133,0.0,0.0,0.0
2020-04-12 12:00:00,0.128,0,0.128,5.605,1.8422744094999999,5.9,0.128,0,0.128,0.0,0.0,0.0
2020-04-12 12:30:00,0.161,0,0.161,5.643,1.8547644055,5.94,0.161,0,0.161,0.0,0.0,0.0
2020-04-12 13:00:00,0.146,0,0.146,5.947,1.9546843735000001,6.26,0.146,0,0.146,0.0,0.0,0.0
2020-04-12 13:30:00,0.166,0,0.166,4.997,1.6424344736,5.26,0.166,0,0.166,0.0,0.0,0.0
2020-04-12 14:00:00,0.14300000000000002,0,0.14300000000000002,5.168,1.6986394556,5.44,0.14300000000000002,0,0.14300000000000002,0.0,0.0,0.0
2020-04-12 14:30:00,0.134,0,0.134,5.339,1.7548444375,5.62,0.134,0,0.134,0.0,0.0,0.0
2020-04-12 15:00:00,0.12,0,0.12,5.909,1.9421943775,6.22,0.12,0,0.12,0.0,0.0,0.0
2020-04-12 15:30:00,0.108,0,0.108,6.156,2.0233793515,6.48,0.108,0,0.108,0.0,0.0,0.0
2020-04-12 16:00:00,0.10200000000000001,0,0.10200000000000001,6.555,2.1545243094,6.9,0.10200000000000001,0,0.10200000000000001,0.0,0.0,0.0
2020-04-12 16:30:00,0.075,0,0.075,7.923,2.6041641653000003,8.34,0.075,0,0.075,0.0,0.0,0.0
2020-04-12 17:00:00,0.063,0,0.063,8.892,2.9226590633000002,9.36,0.063,0,0.063,0.0,0.0,0.0
2020-04-12 17:30:00,0.058,0,0.058,9.462,3.1100090032,9.96,0.058,0,0.058,0.0,0.0,0.0
2020-04-12 18:00:00,0.045,0,0.045,9.747,3.2036839732,10.26,0.045,0,0.045,0.0,0.0,0.0
2020-04-12 18:30:00,0.035,0,0.035,9.519,3.1287439972,10.02,0.035,0,0.035,0.0,0.0,0.0
2020-04-12 19:00:00,0.019,0,0.019,9.5,3.1224989992,10.0,0.019,0,0.019,0.0,0.0,0.0
2020-04-12 19:30:00,0.011,0,0.011,9.386,3.0850290112,9.88,0.011,0,0.011,0.0,0.0,0.0
2020-04-12 20:00:00,0.002,0,0.002,9.443,3.1037640052,9.94,0.002,0,0.002,0.0,0.0,0.0
2020-04-12 20:30:00,0.0,0,0.0,9.747,3.2036839732,10.26,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 21:00:00,0.0,0,0.0,9.443,3.1037640052,9.94,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 21:30:00,0.0,0,0.0,9.12,2.9975990392,9.6,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 22:00:00,0.0,0,0.0,8.645,2.8414740893,9.1,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 22:30:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 23:00:00,0.0,0,0.0,7.98,2.6228991593,8.4,0.0,0,0.0,0.0,0.0,0.0
2020-04-12 23:30:00,0.0,0,0.0,7.6,2.4979991994,8.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 00:00:00,0.0,0,0.0,7.296,2.3980792314,7.68,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 00:30:00,0.0,0,0.0,7.201,2.3668542414,7.58,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 01:00:00,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 01:30:00,0.0,0,0.0,7.087,2.3293842533999998,7.46,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 02:00:00,0.0,0,0.0,7.334,2.4105692274,7.72,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 02:30:00,0.0,0,0.0,6.992,2.2981592634,7.36,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 03:00:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 03:30:00,0.0,0,0.0,6.593,2.1670143054,6.94,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 04:00:00,0.0,0,0.0,6.65,2.1857492994,7.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 04:30:00,0.0,0,0.0,6.555,2.1545243094,6.9,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 05:00:00,0.0,0,0.0,6.46,2.1232993195,6.8,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 05:30:00,0.0,0,0.0,6.593,2.1670143054,6.94,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 06:00:00,0.0,0,0.0,6.707,2.2044842934,7.06,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 06:30:00,0.0,0,0.0,7.068,2.3231392554,7.44,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 07:00:00,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 07:30:00,0.006,0,0.006,7.505,2.4667742094,7.9,0.006,0,0.006,0.0,0.0,0.0
2020-04-13 08:00:00,0.016,0,0.016,7.752,2.5479591833,8.16,0.016,0,0.016,0.0,0.0,0.0
2020-04-13 08:30:00,0.026000000000000002,0,0.026000000000000002,7.828,2.5729391753,8.24,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0
2020-04-13 09:00:00,0.029,0,0.029,8.189,2.6915941373,8.62,0.029,0,0.029,0.0,0.0,0.0
2020-04-13 09:30:00,0.027,0,0.027,8.835,2.9039240693,9.3,0.027,0,0.027,0.0,0.0,0.0
2020-04-13 10:00:00,0.035,0,0.035,9.101,2.9913540412,9.58,0.035,0,0.035,0.0,0.0,0.0
2020-04-13 10:30:00,0.082,0,0.082,8.569,2.8164940973,9.02,0.082,0,0.082,0.0,0.0,0.0
2020-04-13 11:00:00,0.077,0,0.077,7.828,2.5729391753,8.24,0.077,0,0.077,0.0,0.0,0.0
2020-04-13 11:30:00,0.13,0,0.13,5.985,1.9671743695,6.3,0.13,0,0.13,0.0,0.0,0.0
2020-04-13 12:00:00,0.178,0,0.178,4.408,1.4488395356,4.64,0.178,0,0.178,0.0,0.0,0.0
2020-04-13 12:30:00,0.185,0,0.185,4.75,1.5612494996000001,5.0,0.185,0,0.185,0.0,0.0,0.0
2020-04-13 13:00:00,0.202,0,0.202,4.731,1.5550045016,4.98,0.202,0,0.202,0.0,0.0,0.0
2020-04-13 13:30:00,0.213,0,0.213,4.161,1.3676545616,4.38,0.213,0,0.213,0.0,0.0,0.0
2020-04-13 14:00:00,0.191,0,0.191,3.857,1.2677345937,4.06,0.191,0,0.191,0.0,0.0,0.0
2020-04-13 14:30:00,0.185,0,0.185,3.629,1.1927946177,3.8200000000000003,0.185,0,0.185,0.0,0.0,0.0
2020-04-13 15:00:00,0.176,0,0.176,3.686,1.2115296117,3.88,0.176,0,0.176,0.0,0.0,0.0
2020-04-13 15:30:00,0.17,0,0.17,4.066,1.3364295717,4.28,0.17,0,0.17,0.0,0.0,0.0
2020-04-13 16:00:00,0.152,0,0.152,4.579,1.5050445176,4.82,0.152,0,0.152,0.0,0.0,0.0
2020-04-13 16:30:00,0.136,0,0.136,5.757,1.8922343935,6.06,0.136,0,0.136,0.0,0.0,0.0
2020-04-13 17:00:00,0.126,0,0.126,7.106,2.3356292514,7.48,0.126,0,0.126,0.0,0.0,0.0
2020-04-13 17:30:00,0.098,0,0.098,8.322,2.7353091233,8.76,0.098,0,0.098,0.0,0.0,0.0
2020-04-13 18:00:00,0.07200000000000001,0,0.07200000000000001,9.5,3.1224989992,10.0,0.07200000000000001,0,0.07200000000000001,0.0,0.0,0.0
2020-04-13 18:30:00,0.048,0,0.048,10.089,3.3160939370999998,10.62,0.048,0,0.048,0.0,0.0,0.0
2020-04-13 19:00:00,0.027,0,0.027,10.507,3.4534838931,11.06,0.027,0,0.027,0.0,0.0,0.0
2020-04-13 19:30:00,0.01,0,0.01,10.545,3.4659738891,11.1,0.01,0,0.01,0.0,0.0,0.0
2020-04-13 20:00:00,0.002,0,0.002,10.317,3.3910339131000002,10.86,0.002,0,0.002,0.0,0.0,0.0
2020-04-13 20:30:00,0.0,0,0.0,10.26,3.3722989191,10.8,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 21:00:00,0.0,0,0.0,10.26,3.3722989191,10.8,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 21:30:00,0.0,0,0.0,9.899000000000001,3.2536439572,10.42,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 22:00:00,0.0,0,0.0,9.5,3.1224989992,10.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 22:30:00,0.0,0,0.0,8.911,2.9289040612,9.38,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 23:00:00,0.0,0,0.0,8.246,2.7103291313,8.68,0.0,0,0.0,0.0,0.0,0.0
2020-04-13 23:30:00,0.0,0,0.0,7.885,2.5916741693,8.3,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 00:00:00,0.0,0,0.0,7.543,2.4792642054,7.94,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 00:30:00,0.0,0,0.0,7.448,2.4480392154,7.84,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 01:00:00,0.0,0,0.0,7.258,2.3855892354,7.64,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 01:30:00,0.0,0,0.0,7.448,2.4480392154,7.84,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 02:00:00,0.0,0,0.0,7.486,2.4605292114,7.88,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 02:30:00,0.0,0,0.0,7.6,2.4979991994,8.0,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 03:00:00,0.0,0,0.0,7.505,2.4667742094,7.9,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 03:30:00,0.0,0,0.0,7.353,2.4168142254,7.74,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 04:00:00,0.0,0,0.0,7.106,2.3356292514,7.48,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 04:30:00,0.0,0,0.0,6.954,2.2856692674,7.32,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 05:00:00,0.0,0,0.0,6.954,2.2856692674,7.32,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 05:30:00,0.0,0,0.0,7.106,2.3356292514,7.48,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 06:00:00,0.0,0,0.0,7.543,2.4792642054,7.94,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 06:30:00,0.0,0,0.0,8.056,2.6478791513,8.48,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 07:00:00,0.0,0,0.0,8.455,2.7790241093,8.9,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 07:30:00,0.0,0,0.0,9.025,2.9663740492,9.5,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 08:00:00,0.0,0,0.0,9.253,3.0413140252,9.74,0.0,0,0.0,0.0,0.0,0.0
2020-04-14 08:30:00,0.005,0,0.005,9.519,3.1287439972,10.02,0.005,0,0.005,0.0,0.0,0.0
2020-04-14 09:00:00,0.037,0,0.037,8.797,2.8914340733,9.26,0.037,0,0.037,0.0,0.0,0.0
2020-04-14 09:30:00,0.064,0,0.064,8.284,2.7228191273,8.72,0.064,0,0.064,0.0,0.0,0.0
2020-04-14 10:00:00,0.088,0,0.088,7.372,2.4230592234,7.76,0.088,0,0.088,0.0,0.0,0.0
2020-04-14 10:30:00,0.108,0,0.108,6.479,2.1295443175,6.82,0.108,0,0.108,0.0,0.0,0.0
2020-04-14 11:00:00,0.128,0,0.128,5.795,1.9047243895000001,6.1,0.128,0,0.128,0.0,0.0,0.0
2020-04-14 11:30:00,0.147,0,0.147,5.32,1.7485994396,5.6,0.147,0,0.147,0.0,0.0,0.0
2020-04-14 12:00:00,0.17300000000000001,0,0.17300000000000001,5.054,1.6611694676000002,5.32,0.17300000000000001,0,0.17300000000000001,0.0,0.0,0.0
2020-04-14 12:30:00,0.171,0,0.171,4.959,1.6299444776,5.22,0.171,0,0.171,0.0,0.0,0.0
2020-04-14 13:00:00,0.178,0,0.178,4.769,1.5674944976,5.02,0.178,0,0.178,0.0,0.0,0.0
2020-04-14 13:30:00,0.192,0,0.192,4.484,1.4738195276,4.72,0.192,0,0.192,0.0,0.0,0.0
2020-04-14 14:00:00,0.185,0,0.185,4.218,1.3863895556,4.44,0.185,0,0.185,0.0,0.0,0.0
2020-04-14 14:30:00,0.17,0,0.17,4.18,1.3738995595999999,4.4,0.17,0,0.17,0.0,0.0,0.0
2020-04-14 15:00:00,0.151,0,0.151,4.294,1.4113695476,4.52,0.151,0,0.151,0.0,0.0,0.0
2020-04-14 15:30:00,0.146,0,0.146,4.693,1.5425145056,4.94,0.146,0,0.146,0.0,0.0,0.0
2020-04-14 16:00:00,0.14200000000000002,0,0.14200000000000002,5.263,1.7298644456,5.54,0.14200000000000002,0,0.14200000000000002,0.0,0.0,0.0
2020-04-14 16:30:00,0.125,0,0.125,6.118,2.0108893555,6.44,0.125,0,0.125,0.0,0.0,0.0
2020-04-14 17:00:00,0.106,0,0.106,7.41,2.4355492194,7.8,0.106,0,0.106,0.0,0.0,0.0
2020-04-14 17:30:00,0.083,0,0.083,8.968,2.9476390552,9.44,0.083,0,0.083,0.0,0.0,0.0
2020-04-14 18:00:00,0.054,0,0.054,9.804,3.2224189672,10.32,0.054,0,0.054,0.0,0.0,0.0
2020-04-14 18:30:00,0.038,0,0.038,10.45,3.4347488991,11.0,0.038,0,0.038,0.0,0.0,0.0
2020-04-14 19:00:00,0.022,0,0.022,10.887,3.5783838531,11.46,0.022,0,0.022,0.0,0.0,0.0
