Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.01
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L3 Active Power,kW,59.25
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L2 Active Power,kW,43.56
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L1 Active Power,kW,54.93
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,N Current (RMS),A,115.2
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,253.4
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,185.5
531056,Olivers Garden Centre,2024-01-22T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,234.9
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.38
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.27
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,L3 Active Power,kW,33.74
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,L2 Active Power,kW,18.32
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,L1 Active Power,kW,24.1
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,N Current (RMS),A,71.2
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,144.6
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,78.1
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,102.3
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.0
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.64
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.62
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.5
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,L2 Active Power,kW,12.13
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,L1 Active Power,kW,20.26
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,N Current (RMS),A,47.4
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.9
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,51.6
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,87.8
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.74
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.04
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.65
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,L3 Active Power,kW,11.47
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,L2 Active Power,kW,13.01
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,L1 Active Power,kW,10.16
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,N Current (RMS),A,26.2
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,49.3
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.8
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.7
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.02
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.84
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.39
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,5.44
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,6.81
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.7
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.0
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.2
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.4
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,transformer,,Temperature,C,24.3
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.15
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.47
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.58
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L3 Active Power,kW,56.13
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L2 Active Power,kW,48.91
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L1 Active Power,kW,61.34
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,N Current (RMS),A,100.4
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,240.3
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,208.1
531056,Olivers Garden Centre,2024-01-22T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,262.2
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.44
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,L3 Active Power,kW,32.47
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,L2 Active Power,kW,19.71
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,L1 Active Power,kW,25.42
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,N Current (RMS),A,65.5
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,L3 Current (RMS),A,139.7
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,L2 Current (RMS),A,83.9
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,,L1 Current (RMS),A,108.2
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.55
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.46
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.61
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,L3 Active Power,kW,10.31
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,L2 Active Power,kW,8.98
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,L1 Active Power,kW,23.31
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,N Current (RMS),A,60.0
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,45.1
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,38.5
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,100.7
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.4
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,L3 Active Power,kW,11.6
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,L2 Active Power,kW,15.89
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,L1 Active Power,kW,15.59
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,N Current (RMS),A,32.2
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.0
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,67.8
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,67.4
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.49
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.72
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.7
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,L1 Active Power,kW,5.89
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.8
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.0
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.9
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,transformer,,Temperature,C,24.1
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.2
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.06
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L3 Active Power,kW,56.11
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L2 Active Power,kW,48.31
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L1 Active Power,kW,70.23
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,N Current (RMS),A,116.9
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,239.7
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,205.5
531056,Olivers Garden Centre,2024-01-22T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,299.6
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.21
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.53
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.42
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,L3 Active Power,kW,24.42
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,L2 Active Power,kW,28.54
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,L1 Active Power,kW,26.42
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,N Current (RMS),A,39.8
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,105.7
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,121.1
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,112.5
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.5
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.49
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.63
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,L3 Active Power,kW,11.53
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,L2 Active Power,kW,10.77
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,L1 Active Power,kW,18.79
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,N Current (RMS),A,40.6
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.0
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.9
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,81.8
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.97
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.2
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.69
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,L3 Active Power,kW,13.95
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,L2 Active Power,kW,16.64
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.26
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,N Current (RMS),A,34.9
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.7
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,71.2
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,45.4
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.09
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.05
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.99
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.43
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.35
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.05
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.42
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.3
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.2
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.8
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.0
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,transformer,,Temperature,C,23.7
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.95
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.15
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.91
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.19
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L3 Active Power,kW,51.24
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L2 Active Power,kW,60.04
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L1 Active Power,kW,59.89
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,N Current (RMS),A,88.6
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,219.6
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,254.8
531056,Olivers Garden Centre,2024-01-22T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,256.2
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.19
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.64
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.17
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,L3 Active Power,kW,22.52
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,L2 Active Power,kW,24.3
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,L1 Active Power,kW,21.83
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,N Current (RMS),A,41.8
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,98.7
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,103.5
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,93.6
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.34
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.29
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.08
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.74
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,L1 Active Power,kW,18.19
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,N Current (RMS),A,40.4
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,47.9
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.9
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,78.6
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.67
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.14
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.69
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,L3 Active Power,kW,14.47
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,L2 Active Power,kW,17.23
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,L1 Active Power,kW,8.72
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,N Current (RMS),A,40.0
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,62.6
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,73.8
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.1
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.04
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.12
531056,Olivers Garden Centre,2024-01-22T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
