dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,17479.0,,17479.0,70,688.0,2024-02-23 19:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,16197.0,,16197.0,70,546.0,2024-02-23 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,13915.0,,13915.0,70,490.0,2024-02-23 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,16596.0,,16596.0,70,546.0,2024-02-23 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,13805.0,,13805.0,70,513.0,2024-02-23 21:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,15171.0,,15171.0,70,687.0,2024-02-23 21:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10366.0,,10366.0,70,387.0,2024-02-23 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,9599.0,,9599.0,70,345.0,2024-02-23 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,9767.0,,9767.0,70,434.0,2024-02-23 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8460.0,,8460.0,70,370.0,2024-02-23 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,7354.0,,7354.0,70,509.0,2024-02-24 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8743.0,,8743.0,70,320.0,2024-02-24 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8563.0,,8563.0,70,442.0,2024-02-24 01:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10100.0,,10100.0,70,644.0,2024-02-24 01:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,9312.0,,9312.0,70,467.0,2024-02-24 02:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8024.0,,8024.0,70,531.0,2024-02-24 02:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,7998.0,,7998.0,70,389.0,2024-02-24 03:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,7985.0,,7985.0,70,444.0,2024-02-24 03:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8132.0,,8132.0,70,340.0,2024-02-24 04:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,7845.0,,7845.0,70,328.0,2024-02-24 04:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8690.0,,8690.0,70,249.0,2024-02-24 05:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,5689.0,,5689.0,70,402.0,2024-02-24 05:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,5894.0,,5894.0,70,346.0,2024-02-24 06:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,7683.0,,7683.0,70,418.0,2024-02-24 06:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,7912.0,,7912.0,70,773.0,2024-02-24 07:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,11029.0,,11029.0,70,616.0,2024-02-24 07:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10914.0,,10914.0,70,831.0,2024-02-24 08:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,13778.0,,13778.0,70,864.0,2024-02-24 08:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,15026.0,,15026.0,70,788.0,2024-02-24 09:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,13000.0,,13000.0,70,966.0,2024-02-24 09:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,14908.0,,14908.0,70,1039.0,2024-02-24 10:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,17583.0,,17583.0,70,1048.0,2024-02-24 10:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,11086.0,,11086.0,70,728.0,2024-02-24 11:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,9620.0,,9620.0,70,739.0,2024-02-24 11:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10554.0,,10554.0,70,593.0,2024-02-24 12:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10529.0,,10529.0,70,835.0,2024-02-24 12:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,12016.0,,12016.0,70,851.0,2024-02-24 13:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,12491.0,,12491.0,70,743.0,2024-02-24 13:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10867.0,,10867.0,70,738.0,2024-02-24 14:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,11415.0,,11415.0,70,683.0,2024-02-24 14:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,12777.0,,12777.0,70,651.0,2024-02-24 15:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,11549.0,,11549.0,70,657.0,2024-02-24 15:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,13177.0,,13177.0,70,772.0,2024-02-24 16:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,15531.0,,15531.0,70,941.0,2024-02-24 16:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,14015.0,,14015.0,70,830.0,2024-02-24 17:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,14919.0,,14919.0,70,470.0,2024-02-24 17:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,18920.0,,18920.0,70,414.0,2024-02-24 18:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,19184.0,,19184.0,70,625.0,2024-02-24 18:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,20261.0,,20261.0,70,559.0,2024-02-24 19:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,17139.0,,17139.0,70,487.0,2024-02-24 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,15907.0,,15907.0,70,532.0,2024-02-24 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,14810.0,,14810.0,70,553.0,2024-02-24 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,14589.0,,14589.0,70,586.0,2024-02-24 21:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,13290.0,,13290.0,70,562.0,2024-02-24 21:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,12549.0,,12549.0,70,285.0,2024-02-24 22:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,11860.0,,11860.0,70,340.0,2024-02-24 22:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10570.0,,10570.0,70,393.0,2024-02-24 23:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,9537.0,,9537.0,70,461.0,2024-02-24 23:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,9597.0,,9597.0,70,399.0,2024-02-25 00:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10901.0,,10901.0,70,251.0,2024-02-25 00:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,11520.0,,11520.0,70,411.0,2024-02-25 01:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10086.0,,10086.0,70,529.0,2024-02-25 01:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8815.0,,8815.0,70,394.0,2024-02-25 02:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8237.0,,8237.0,70,329.0,2024-02-25 02:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,9250.0,,9250.0,70,262.0,2024-02-25 03:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,7831.0,,7831.0,70,394.0,2024-02-25 03:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,5318.0,,5318.0,70,393.0,2024-02-25 04:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,4652.0,,4652.0,70,301.0,2024-02-25 04:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,4366.0,,4366.0,70,375.0,2024-02-25 05:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,4723.0,,4723.0,70,326.0,2024-02-25 05:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,6636.0,,6636.0,70,392.0,2024-02-25 06:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8506.0,,8506.0,70,535.0,2024-02-25 06:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8239.0,,8239.0,70,462.0,2024-02-25 07:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10442.0,,10442.0,70,368.0,2024-02-25 07:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,10164.0,,10164.0,70,574.0,2024-02-25 08:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,12442.0,,12442.0,70,386.0,2024-02-25 08:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,12520.0,,12520.0,70,482.0,2024-02-25 09:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,11792.0,,11792.0,70,700.0,2024-02-25 09:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,11630.0,,11630.0,70,838.0,2024-02-25 10:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,8493.0,,8493.0,70,900.0,2024-02-25 10:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,13081.0,,13081.0,70,1223.0,2024-02-25 11:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,15164.0,,15164.0,70,1024.0,2024-02-25 11:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,12147.0,,12147.0,70,1027.0,2024-02-25 12:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,17485.0,,17485.0,70,1286.0,2024-02-25 12:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,20251.0,,20251.0,70,1483.0,2024-02-25 13:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,19985.0,,19985.0,70,836.0,2024-02-25 13:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,18474.0,,18474.0,70,794.0,2024-02-25 14:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,17789.0,,17789.0,70,788.0,2024-02-25 14:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,17263.0,,17263.0,70,1113.0,2024-02-25 15:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,19017.0,,19017.0,70,1152.0,2024-02-25 15:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,17152.0,,17152.0,70,1096.0,2024-02-25 16:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,19204.0,,19204.0,70,810.0,2024-02-25 16:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,20350.0,,20350.0,70,816.0,2024-02-25 17:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,24993.0,,24993.0,70,868.0,2024-02-25 17:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,24769.0,,24769.0,70,668.0,2024-02-25 18:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,21363.0,,21363.0,70,658.0,2024-02-25 18:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,18082.0,,18082.0,70,347.0,2024-02-25 19:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,16942.0,,16942.0,70,547.0,2024-02-25 19:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,14823.0,,14823.0,70,521.0,2024-02-25 20:00:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
NGED_932121_3_Feb_2024,National Grid Electricity Distribution,NGED,932121,ANDERSON DRIVE WHITH,3,3,"52.2596, -1.5265",70,13180.0,,13180.0,70,526.0,2024-02-25 20:30:00+00:00,2024-03-07 11:04:27+00:00,2024-03-31 15:29:00+01:00
