Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2020-09-24 01:00:00,68.68112,33.20366,76.2861670413,47.60112,13.88366,49.5845,21.08,19.32,28.594209204,136.21,68.52112,14.32366,70.0022222637,47.60112,13.88366,49.5845,20.92,0.44,20.9246266394,136.03
2020-09-24 01:30:00,66.32064,32.28352,73.7607819481,40.88064,11.92352,42.584,25.44,20.36,32.5840942793,136.57,66.16064,13.16352,67.4574572898,40.88064,11.92352,42.584,25.28,1.24,25.3103931222,136.39
2020-09-24 02:00:00,68.77568,33.25124,76.3920095363,45.29568,13.21124,47.183,23.48,20.04,30.8692727482,136.47,68.61568,14.17124,70.0637965357,45.29568,13.21124,47.183,23.32,0.96,23.3397514982,136.29
2020-09-24 02:30:00,82.24704,39.31372,91.1599921512,65.80704,19.19372,68.549,16.44,20.12,25.9824556191,136.65,82.20704,20.19372,84.6509524636,65.80704,19.19372,68.549,16.4,1.0,16.4304595188,136.48
2020-09-24 03:00:00,86.52544,40.60992,95.5814698025,68.60544,20.00992,71.464,17.92,20.6,27.3035968327,136.74,86.44544,21.48992,89.0765443784,68.60544,20.00992,71.464,17.84,1.48,17.9012848701,136.56
2020-09-24 03:30:00,76.25568,35.49124,84.1103849058,51.05568,14.89124,53.183,25.2,20.6,32.5484254611,136.78,76.09568,16.33124,77.8284132859,51.05568,14.89124,53.183,25.04,1.44,25.0813715733,136.6
2020-09-24 04:00:00,66.6424,30.8707,73.4452830088,36.7224,10.7107,38.2525,29.92,20.16,36.0781374242,136.85,66.3624,11.6707,67.3808086346,36.7224,10.7107,38.2525,29.64,0.96,29.6555424837,136.68
2020-09-24 04:30:00,65.37296,31.56378,72.5940500802,39.37296,11.48378,41.0135,26.0,20.08,32.8512769919,136.94,65.13296,12.32378,66.2885965446,39.37296,11.48378,41.0135,25.76,0.84,25.7736920134,136.77
2020-09-24 05:00:00,67.45264,34.13702,75.5989072504,48.33264,14.09702,50.3465,19.12,20.04,27.6979421618,136.97,67.33264,14.89702,68.9608991694,48.33264,14.09702,50.3465,19.0,0.8,19.0168346472,136.8
2020-09-24 05:30:00,73.05872,35.58046,81.2622034026,54.37872,15.86046,56.6445,18.68,19.72,27.1628569926,136.39,72.89872,16.50046,74.7428160953,54.37872,15.86046,56.6445,18.52,0.64,18.5310550158,136.22
2020-09-24 06:00:00,77.91552,33.24536,84.7117596229,48.15552,14.04536,50.162,29.76,19.2,35.4160641517,135.88,77.55552,14.60536,78.9187887844,48.15552,14.04536,50.162,29.4,0.56,29.4053328497,135.7
2020-09-24 06:30:00,79.9368,27.1149,84.410365455,35.7768,10.4349,37.2675,44.16,16.68,47.2051692085,135.59,79.4168,12.6349,80.4156006024,35.7768,10.4349,37.2675,43.64,2.2,43.6954185241,135.41
2020-09-24 07:00:00,80.05536,21.58448,82.9141148515,24.49536,7.14448,25.516,55.56,14.44,57.4058115525,135.53,79.17536,11.46448,80.0010745728,24.49536,7.14448,25.516,54.68,4.32,54.8503855957,135.35
2020-09-24 07:30:00,85.24016,16.64338,86.8497954785,21.68016,6.32338,22.5835,63.56,10.32,64.3923597952,134.5,84.12016,14.40338,85.3443534972,21.68016,6.32338,22.5835,62.44,8.08,62.9606226145,134.32
2020-09-24 08:00:00,85.05136,14.409980000000001,86.2634416277,19.37136,5.64998,20.1785,65.68,8.76,66.2616027576,134.32,84.01136,15.24998,85.3842520553,19.37136,5.64998,20.1785,64.64,9.6,65.3489831596,134.14
2020-09-24 08:30:00,93.93488,15.18934,95.1550194695,29.17488,8.50934,30.3905,64.76,6.68,65.103609731,133.87,92.89488,20.06934,95.0380825683,29.17488,8.50934,30.3905,63.72,11.56,64.7601111796,133.7
2020-09-24 09:00:00,88.41216,17.39688,90.1074995192,35.37216,10.31688,36.846,53.04,7.08,53.510447578,134.18,87.61216,21.55688,90.2252162935,35.37216,10.31688,36.846,52.24,11.24,53.4355237646,134.01
2020-09-24 09:30:00,88.75232,21.56776,91.3353303864,48.71232,14.20776,50.742,40.04,7.36,40.7108241135,134.3,88.15232,25.08776,91.6527534949,48.71232,14.20776,50.742,39.44,10.88,40.9131763617,134.14
2020-09-24 10:00:00,86.576,23.353,89.6703205358,58.536,17.073,60.975,28.04,6.28,28.7346480751,134.18,86.176,28.953,90.9097309698,58.536,17.073,60.975,27.64,11.88,30.0849464018,134.02
2020-09-24 10:30:00,98.1976,32.2493,103.3575638076,93.8376,27.3693,97.7475,4.36,4.88,6.54400489,133.88,98.0776,40.6493,106.1677032447,93.8376,27.3693,97.7475,4.24,13.28,13.9404447562,133.72
2020-09-24 11:00:00,109.09888,33.56384,114.1450698576,102.45888,29.88384,106.728,6.64,3.68,7.5915742768,133.76,108.77888,44.32384,117.4625366932,102.45888,29.88384,106.728,6.32,14.44,15.7624871134,133.6
2020-09-24 11:30:00,108.32224,32.26732,113.0260484074,101.44224,29.58732,105.669,6.88,2.68,7.383549282,133.59,108.04224,44.90732,117.0033888988,101.44224,29.58732,105.669,6.6,15.32,16.6811989977,133.43
2020-09-24 12:00:00,94.95344,29.80642,99.5217485832,91.63344,26.72642,95.4515,3.32,3.08,4.5286642622,133.5,94.95344,41.64642,103.6850040587,91.63344,26.72642,95.4515,3.32,14.92,15.2849206737,133.34
2020-09-24 12:30:00,101.80672,30.45196,106.2634937549,91.92672,26.81196,95.757,9.88,3.64,10.5291975003,133.57,101.72672,41.17196,109.7426801759,91.92672,26.81196,95.757,9.8,14.36,17.3853271468,133.42
2020-09-24 13:00:00,102.88048,31.89514,107.7111559712,94.68048,27.61514,98.6255,8.2,4.28,9.2497783757,133.68,102.80048,41.45514,110.8443382435,94.68048,27.61514,98.6255,8.12,13.84,16.0461833468,133.53
2020-09-24 13:30:00,96.56944,28.36942,100.6502892845,78.88944,23.00942,82.1765,17.68,5.36,18.4746312548,133.87,96.48944,35.76942,102.9060903866,78.88944,23.00942,82.1765,17.6,12.76,21.7388500156,133.71
2020-09-24 14:00:00,84.64112,24.82366,88.2061975751,68.24112,19.90366,71.0845,16.4,4.92,17.1221026746,133.99,84.64112,33.22366,90.9281627366,68.24112,19.90366,71.0845,16.4,13.32,21.1277637245,133.83
2020-09-24 14:30:00,79.1968,20.2624,81.7477705139,50.9568,14.862400000000001,53.08,28.24,5.4,28.7516538655,134.21,78.7968,27.6624,83.5113409304,50.9568,14.862400000000001,53.08,27.84,12.8,30.6415665396,134.05
2020-09-24 15:00:00,86.01008,21.69294,88.7035371755,53.53008,15.61294,55.7605,32.48,6.08,33.0441643865,134.39,85.57008,27.81294,89.9766537645,53.53008,15.61294,55.7605,32.04,12.2,34.2841304396,134.22
2020-09-24 15:30:00,98.61728,22.69004,101.1939021374,56.53728,16.49004,58.893,42.08,6.2,42.5342967498,134.46,97.97728,28.65004,102.0802242758,56.53728,16.49004,58.893,41.44,12.16,43.1872573799,134.29
2020-09-24 16:00:00,96.32144,15.76542,97.603116095,35.40144,10.32542,36.8765,60.92,5.44,61.1624067545,134.19,95.40144,23.16542,98.1736799649,35.40144,10.32542,36.8765,60.0,12.84,61.3585006336,134.03
2020-09-24 16:30:00,94.25504,12.05772,95.0231612661,25.29504,7.37772,26.349,68.96,4.68,69.1186226715,133.94,93.17504,20.89772,95.4898045877,25.29504,7.37772,26.349,67.88,13.52,69.2133281962,133.78
2020-09-24 17:00:00,96.19872,8.63296,96.5853080339,18.07872,5.27296,18.832,78.12,3.36,78.1922246774,133.97,94.79872,20.07296,96.9005729436,18.07872,5.27296,18.832,76.72,14.8,78.1344891837,133.78
2020-09-24 17:30:00,95.92992,5.07456,96.0640448368,9.16992,2.67456,9.552,86.76,2.4,86.7931886728,133.81,94.32992,18.39456,96.106678461,9.16992,2.67456,9.552,85.16,15.72,86.5987528779,133.63
2020-09-24 18:00:00,96.30592,3.78756,96.3803706042,3.38592,0.9875600000000001,3.527,92.92,2.8,92.9621772551,133.65,94.74592,16.26756,96.1323195653,3.38592,0.9875600000000001,3.527,91.36,15.28,92.6289803463,133.47
2020-09-24 18:30:00,95.3176,4.7843,95.4375942501,3.2376,0.9443,3.3725,92.08,3.84,92.1600347222,133.56,93.5176,15.1443,94.7359030793,3.2376,0.9443,3.3725,90.28,14.2,91.3899250465,133.38
2020-09-24 19:00:00,95.05952,4.96236,95.1889560789,4.25952,1.2423600000000001,4.437,90.8,3.7199999999999998,90.876170694,133.14,93.21952,15.44236,94.4899221685,4.25952,1.2423600000000001,4.437,88.96,14.2,90.0861898406,132.96
2020-09-24 19:30:00,99.38112,5.65616,99.541946728,7.46112,2.17616,7.772,91.92,3.48,91.9858510859,132.82,97.82112,16.65616,99.2290238993,7.46112,2.17616,7.772,90.36,14.48,91.5128406291,132.65
2020-09-24 20:00:00,92.38096,6.83778,92.6336710157,5.34096,1.5577800000000002,5.5635,87.04,5.28,87.2,133.23,90.94096,14.27778,92.0549466756,5.34096,1.5577800000000002,5.5635,85.6,12.72,86.5399237347,133.06
2020-09-24 20:30:00,89.9336,9.0673,90.3895366635,5.8536,1.7073,6.0975,84.08,7.36,84.4015165741,134.09,88.5736,12.6273,89.469164086,5.8536,1.7073,6.0975,82.72,10.92,83.4376701496,133.91
2020-09-24 21:00:00,90.79744,11.02092,91.4638496249,8.43744,2.46092,8.789,82.36,8.56,82.803642432,134.35,89.19744,12.18092,90.0253192974,8.43744,2.46092,8.789,80.76,9.72,81.3428300467,134.17
2020-09-24 21:30:00,85.268,13.5315,86.3350063199,9.228,2.6915,9.6125,76.04,10.84,76.8087703326,134.76,84.068,10.3715,84.7053518749,9.228,2.6915,9.6125,74.84,7.68,75.2330246634,134.58
2020-09-24 22:00:00,82.31744,19.76592,84.6572650255,22.23744,6.48592,23.164,60.08,13.28,61.5301942139,135.31,81.27744,11.88592,82.1419341579,22.23744,6.48592,23.164,59.04,5.4,59.2864368975,135.13
2020-09-24 22:30:00,79.8344,21.1867,82.5978672863,21.0744,6.1467,21.9525,58.76,15.04,60.6542595372,134.89,78.8344,9.6267,79.4199973322,21.0744,6.1467,21.9525,57.76,3.48,57.8647388312,134.72
2020-09-24 23:00:00,71.80672,22.16196,75.1489022421,20.16672,5.88196,21.007,51.64,16.28,54.1454337872,134.75,70.96672,8.16196,71.4345360354,20.16672,5.88196,21.007,50.8,2.2800000000000002,50.8511396136,134.58
2020-09-24 23:30:00,64.2712,22.0091,67.9351722766,16.3512,4.7691,17.0325,47.92,17.24,50.9268495,135.05,63.6312,6.2491,63.9373198082,16.3512,4.7691,17.0325,47.28,1.48,47.3031584569,134.89
2020-09-25 00:00:00,60.64432,21.21626,64.2484492937,12.12432,3.53626,12.6295,48.52,17.68,51.6408055708,135.09,59.92432,4.49626,60.0927656332,12.12432,3.53626,12.6295,47.8,0.96,47.8096391955,134.92
2020-09-25 00:30:00,62.20576,22.42168,66.1232811588,13.92576,4.06168,14.506,48.28,18.36,51.6531509203,135.47,61.48576,4.50168,61.6503349999,13.92576,4.06168,14.506,47.56,0.44,47.5620352803,135.31
2020-09-25 01:00:00,66.86864,27.42002,72.2722112035,26.94864,7.8600200000000005,28.0715,39.92,19.56,44.4544710912,135.81,66.34864,8.58002,66.901111897,26.94864,7.8600200000000005,28.0715,39.4,0.72,39.4065781311,135.65
2020-09-25 01:30:00,64.13552,26.43286,69.36902056,22.05552,6.43286,22.9745,42.08,20.0,46.5910549355,135.81,63.57552,7.47286,64.0132047304,22.05552,6.43286,22.9745,41.52,1.04,41.5330230058,135.65
2020-09-25 02:00:00,68.43152,29.15086,74.3817556142,32.47152,9.47086,33.8245,35.96,19.68,40.9929750079,135.88,68.03152,10.15086,68.7846470679,32.47152,9.47086,33.8245,35.56,0.68,35.566501093,135.72
2020-09-25 02:30:00,73.10864,31.72502,79.6953583131,39.78864,11.60502,41.4465,33.32,20.12,38.9234736374,136.05,72.66864,12.68502,73.7674790938,39.78864,11.60502,41.4465,32.88,1.08,32.8977324447,135.9
2020-09-25 03:00:00,63.53744,28.54842,69.6564323394,28.89744,8.42842,30.1015,34.64,20.12,40.0592561089,135.92,63.17744,9.54842,63.894923503,28.89744,8.42842,30.1015,34.28,1.12,34.2982915026,135.75
2020-09-25 03:30:00,61.48832,25.76576,66.6684924443,20.72832,6.04576,21.592,40.76,19.72,45.2797526495,135.55,60.96832,6.84576,61.3514504604,20.72832,6.04576,21.592,40.24,0.8,40.2479515007,135.42
2020-09-25 04:00:00,65.65232,27.68026,71.2490274674,28.25232,8.24026,29.4295,37.4,19.44,42.1506061641,135.67,65.17232,8.76026,65.7584477421,28.25232,8.24026,29.4295,36.92,0.52,36.9236617902,135.52
2020-09-25 04:30:00,70.68528,31.61654,77.4339357792,43.80528,12.77654,45.6305,26.88,18.84,32.8249904798,135.64,70.48528,12.89654,71.6553936606,43.80528,12.77654,45.6305,26.68,0.12,26.6802698637,135.5
2020-09-25 05:00:00,82.72768,38.50724,91.2506250422,71.40768,20.82724,74.383,11.32,17.68,20.9934465965,135.6,82.52768,21.94724,85.3961317028,71.40768,20.82724,74.383,11.12,1.12,11.1762605553,135.45
2020-09-25 05:30:00,82.0992,38.6656,90.7485937302,76.3392,22.2656,79.52,5.76,16.4,17.3821057413,134.63,82.0592,24.3056,85.5831437609,76.3392,22.2656,79.52,5.72,2.04,6.0728905803,134.48
2020-09-25 06:00:00,90.08416,40.03288,98.5788383174,85.96416,25.07288,89.546,4.12,14.96,15.5169584649,134.46,90.32416,28.63288,94.7538690334,85.96416,25.07288,89.546,4.36,3.56,5.6287831722,134.32
2020-09-25 06:30:00,99.60432,39.84626,107.2788189656,93.96432,27.40626,97.8795,5.64,12.44,13.6588140042,134.95,99.80432,33.48626,105.2721800831,93.96432,27.40626,97.8795,5.84,6.08,8.4304211045,134.79
2020-09-25 07:00:00,104.18432,37.84876,110.8462952353,94.38432,27.52876,98.317,9.8,10.32,14.2317391769,135.13,104.26432,35.84876,110.255077065,94.38432,27.52876,98.317,9.88,8.32,12.9165320423,134.98
2020-09-25 07:30:00,110.32864000000001,35.21252,115.8116158639,93.84864,27.37252,97.759,16.48,7.84,18.2498219169,134.68,110.28864,37.89252,116.616581947,93.84864,27.37252,97.759,16.44,10.52,19.5177867598,134.53
2020-09-25 08:00:00,113.34848,32.78664,117.9950917657,92.38848,26.94664,96.238,20.96,5.84,21.7583822928,134.08,113.14848,39.30664,119.7814279194,92.38848,26.94664,96.238,20.76,12.36,24.1608609118,133.93
2020-09-25 08:30:00,117.30496,31.99228,121.5893071787,95.42496,27.83228,99.401,21.88,4.16,22.2719554597,133.77,117.14496,41.75228,124.3631558726,95.42496,27.83228,99.401,21.72,13.92,25.7977673453,133.62
2020-09-25 09:00:00,116.96512,32.13316,121.2987191532,97.00512,28.29316,101.047,19.96,3.84,20.3260227295,133.82,116.92512,42.49316,124.4072037054,97.00512,28.29316,101.047,19.92,14.2,24.4631641453,133.66
2020-09-25 09:30:00,115.9864,32.3227,120.405987892,98.0664,28.6027,102.1525,17.92,3.7199999999999998,18.3020436017,133.52,115.9064,42.8827,123.5848676831,98.0664,28.6027,102.1525,17.84,14.28,22.8513456934,133.37
2020-09-25 10:00:00,117.65824,32.36032,122.027258227,99.97824,29.16032,104.144,17.68,3.2,17.9672591121,134.01,117.53824,44.00032,125.5040478327,99.97824,29.16032,104.144,17.56,14.84,22.990850354,133.85
2020-09-25 10:30:00,117.83504,32.55022,122.2481634784,100.35504,29.27022,104.5365,17.48,3.2800000000000002,17.785072392300002,134.24,117.79504,44.19022,125.8111560723,100.35504,29.27022,104.5365,17.44,14.92,22.9512526891,134.08
2020-09-25 11:00:00,117.7272,32.2621,122.067754613,101.2872,29.5421,105.5075,16.44,2.7199999999999998,16.6634930312,134.11,117.6872,44.9021,125.9621992038,101.2872,29.5421,105.5075,16.4,15.36,22.4697485522,133.96
2020-09-25 11:30:00,118.80816,31.71238,122.9676946513,101.04816,29.47238,105.2585,17.76,2.24,17.9007038968,133.48,118.68816,45.19238,127.0009076119,101.04816,29.47238,105.2585,17.64,15.72,23.6281188418,133.33
2020-09-25 12:00:00,120.32336,30.60598,124.1548910573,98.76336,28.80598,102.8785,21.56,1.8,21.6350086665,133.56,120.20336,44.96598,128.3385644015,98.76336,28.80598,102.8785,21.44,16.16,26.8480762812,133.4
2020-09-25 12:30:00,122.71216,30.51438,126.449205607,97.35216,28.39438,101.4085,25.36,2.12,25.4484577136,133.29,122.51216,44.15438,130.2261057586,97.35216,28.39438,101.4085,25.16,15.76,29.6884354589,133.13
2020-09-25 13:00:00,118.296,31.653,122.4575682635,96.456,28.133,100.475,21.84,3.52,22.1218444077,133.43,118.176,42.613,125.6241805744,96.456,28.133,100.475,21.72,14.48,26.104191234399998,133.27
2020-09-25 13:30:00,116.35216,31.25938,120.4781057896,94.83216,27.65938,98.7835,21.52,3.6,21.819037559,133.92,116.19216,42.21938,123.6248118019,94.83216,27.65938,98.7835,21.36,14.56,25.8504003837,133.77
2020-09-25 14:00:00,114.512,32.026,118.9061092627,95.952,27.986,99.95,18.56,4.04,18.9946097617,134.38,114.472,42.146,121.9841141297,95.952,27.986,99.95,18.52,14.16,23.3130006649,134.23
2020-09-25 14:30:00,114.35392,32.02656,118.7540296782,96.91392,28.26656,100.952,17.44,3.76,17.8407174744,134.14,114.31392,42.66656,122.0168334616,96.91392,28.26656,100.952,17.4,14.4,22.5858362697,133.98
2020-09-25 15:00:00,114.61328,32.86054,119.2309483375,97.85328,28.54054,101.9305,16.76,4.32,17.3078017091,134.29,114.57328,42.46054,122.1881088611,97.85328,28.54054,101.9305,16.72,13.92,21.7560290494,134.13
2020-09-25 15:30:00,113.14224,34.26982,118.218387043,100.90224,29.42982,105.1065,12.24,4.84,13.1621882679,134.46,113.22224,42.86982,121.0664986586,100.90224,29.42982,105.1065,12.32,13.44,18.2322790676,134.3
2020-09-25 16:00:00,113.61616,33.88638,118.5618765145,100.13616,29.20638,104.3085,13.48,4.68,14.2692957079,133.97,113.61616,42.68638,121.3703376062,100.13616,29.20638,104.3085,13.48,13.48,19.0635988208,133.82
2020-09-25 16:30:00,116.01168,33.80174,120.8357046715,100.53168,29.32174,104.7205,15.48,4.48,16.1152350278,133.91,116.01168,43.00174,123.7249349947,100.53168,29.32174,104.7205,15.48,13.68,20.658480099,133.76
2020-09-25 17:00:00,119.80608,33.80844,124.4849686516,100.00608,29.16844,104.173,19.8,4.64,20.3364106961,133.66,119.76608,42.60844,127.1196014696,100.00608,29.16844,104.173,19.76,13.44,23.8975145151,133.51
2020-09-25 17:30:00,118.98752,34.31636,123.8371611407,100.78752,29.39636,104.987,18.2,4.92,18.8532861857,133.82,118.90752,42.59636,126.3069602112,100.78752,29.39636,104.987,18.12,13.2,22.4181712011,133.67
2020-09-25 18:00:00,119.78464,34.00052,124.5166468397,97.78464,28.52052,101.859,22.0,5.48,22.6722385309,133.94,119.66464,41.24052,126.5717446992,97.78464,28.52052,101.859,21.88,12.72,25.3087494752,133.78
2020-09-25 18:30:00,122.30432,32.40376,126.5241097688,92.58432,27.00376,96.442,29.72,5.4,30.2065953063,133.82,122.02432,39.76376,128.3397494185,92.58432,27.00376,96.442,29.44,12.76,32.0863086066,133.67
2020-09-25 19:00:00,122.79568,30.64374,126.5615179581,88.19568,25.72374,91.8705,34.6,4.92,34.9480528785,133.37,122.43568,38.84374,128.4497250844,88.19568,25.72374,91.8705,34.24,13.12,36.6675878672,133.22
2020-09-25 19:30:00,126.46128,30.45454,130.0766479652,88.78128,25.89454,92.4805,37.68,4.5600000000000005,37.9549206296,133.29,125.94128,39.29454,131.9290221363,88.78128,25.89454,92.4805,37.16,13.4,39.5022227223,133.14
2020-09-25 20:00:00,125.428,32.2265,129.501855146,90.468,26.3865,94.2375,34.96,5.84,35.4444241031,133.93,125.028,38.7465,130.8942017289,90.468,26.3865,94.2375,34.56,12.36,36.7037218821,133.78
2020-09-25 20:30:00,122.13008,33.54794,126.6539407956,91.57008,26.70794,95.3855,30.56,6.84,31.3161172561,134.12,121.81008,38.10794,127.6319344077,91.57008,26.70794,95.3855,30.24,11.4,32.3174503945,133.97
2020-09-25 21:00:00,118.93344,34.66892,123.8834014879,91.57344,26.70892,95.389,27.36,7.96,28.4944064686,133.85,118.69344,36.90892,124.2996422947,91.57344,26.70892,95.389,27.12,10.2,28.9747200159,133.7
2020-09-25 21:30:00,115.80816,35.82738,121.2234757803,91.56816,26.70738,95.3835,24.24,9.12,25.8988802847,134.29,115.60816,35.94738,121.068000675,91.56816,26.70738,95.3835,24.04,9.24,25.7545957064,134.14
2020-09-25 22:00:00,111.10048,37.61264,117.2946177111,91.38048,26.65264,95.188,19.72,10.96,22.5610283454,135.04,110.94048,34.25264,116.1078526612,91.38048,26.65264,95.188,19.56,7.6,20.98460388,134.88
2020-09-25 22:30:00,105.88704,39.35372,112.9636247551,91.72704,26.75372,95.549,14.16,12.6,18.9543029415,135.53,105.92704,32.91372,110.9227243057,91.72704,26.75372,95.549,14.2,6.16,15.4785529039,135.37
2020-09-25 23:00:00,100.36352,40.54936,108.2454929464,92.12352,26.86936,95.962,8.24,13.68,15.9699718221,135.63,100.48352,31.94936,105.440501687,92.12352,26.86936,95.962,8.36,5.08,9.782433235100001,135.47
2020-09-25 23:30:00,95.5392,41.5306,104.1754744314,92.0592,26.8506,95.895,3.48,14.68,15.0868419492,135.56,95.7392,30.9306,100.6116118199,92.0592,26.8506,95.895,3.68,4.08,5.4944335468,135.41
2020-09-26 00:00:00,93.22304,42.52172,102.4628315957,92.30304,26.92172,96.149,0.92,15.6,15.6271046583,135.97,93.14304,30.24172,97.9295028528,92.30304,26.92172,96.149,0.84,3.32,3.4246167669,135.81
2020-09-26 00:30:00,94.19936,42.33148,103.2737799415,92.19936,26.89148,96.041,2.0,15.44,15.5689948295,135.9,93.83936,30.37148,98.6319029655,92.19936,26.89148,96.041,1.6400000000000001,3.48,3.8470768123,135.75
2020-09-26 01:00:00,96.13856,42.57208,105.1427825122,92.33856,26.93208,96.186,3.8,15.64,16.0950178627,136.04,95.77856,30.25208,100.4426249159,92.33856,26.93208,96.186,3.44,3.32,4.780794913,135.88
2020-09-26 01:30:00,93.81648,42.90314,103.1610941269,91.41648,26.66314,95.2255,2.4,16.24,16.4163820618,135.71,93.49648,29.26314,97.968990681,91.41648,26.66314,95.2255,2.08,2.6,3.3296246035,135.55
2020-09-26 02:00:00,92.35104,42.90572,101.8313085343,91.15104,26.58572,94.949,1.2,16.32,16.3640581764,135.71,92.43104,29.14572,96.9173366834,91.15104,26.58572,94.949,1.28,2.56,2.8621670112,135.55
2020-09-26 02:30:00,91.79872,42.91796,101.335858827,90.91872,26.51796,94.707,0.88,16.4,16.423592786,135.55,92.07872,28.91796,96.5128959642,90.91872,26.51796,94.707,1.16,2.4,2.665633133,135.4
2020-09-26 03:00:00,92.75216,43.26938,102.348436384,91.71216,26.74938,95.5335,1.04,16.52,16.5527037066,135.82,92.43216,29.10938,96.9074827155,91.71216,26.74938,95.5335,0.72,2.36,2.4673872821,135.66
2020-09-26 03:30:00,92.23632,43.57226,102.0101983561,91.51632,26.69226,95.3295,0.72,16.88,16.8953484723,135.82,92.11632,28.69226,96.481408542,91.51632,26.69226,95.3295,0.6000000000000001,2.0,2.0880613018,135.66
2020-09-26 04:00:00,93.06656,43.25108,102.62573026,91.78656,26.77108,95.611,1.28,16.48,16.5296339947,135.86,92.82656,29.17108,97.3022206828,91.78656,26.77108,95.611,1.04,2.4,2.6156452358999998,135.71
2020-09-26 04:30:00,93.52304,43.24922,103.039089871,91.64304,26.72922,95.4615,1.88,16.52,16.6266292435,135.38,93.20304,28.96922,97.6013441129,91.64304,26.72922,95.4615,1.56,2.24,2.7296886269,135.23
2020-09-26 05:00:00,93.11648,43.65064,102.8399592571,91.23648,26.61064,95.038,1.88,17.04,17.1433952297,135.42,92.75648,28.33064,96.986544143,91.23648,26.61064,95.038,1.52,1.72,2.2953866777,135.27
2020-09-26 05:30:00,93.13952,43.56736,102.8255077459,91.49952,26.68736,95.312,1.6400000000000001,16.88,16.9594811241,135.15,92.81952,28.56736,97.1162053954,91.49952,26.68736,95.312,1.32,1.88,2.2971286425,134.99
2020-09-26 06:00:00,92.34976,42.88868,101.8229691386,91.22976,26.60868,95.031,1.12,16.28,16.3184803214,135.1,92.46976,29.00868,96.9131571553,91.22976,26.60868,95.031,1.24,2.4,2.7014070408,134.94
2020-09-26 06:30:00,97.1056,41.5158,105.6080451528,91.1856,26.5958,94.985,5.92,14.92,16.0515669017,134.68,97.3056,30.2358,101.8949625497,91.1856,26.5958,94.985,6.12,3.64,7.1206741254,134.52
2020-09-26 07:00:00,101.24928,40.69604,109.1218785221,91.52928,26.69604,95.343,9.72,14.0,17.0434268855,134.77,101.40928,31.25604,106.1168323434,91.52928,26.69604,95.343,9.88,4.5600000000000005,10.8815440081,134.62
2020-09-26 07:30:00,105.21968,39.73574,112.4727082125,91.93968,26.81574,95.7705,13.28,12.92,18.5279464593,135.61,105.29968,32.65574,110.2470859617,91.93968,26.81574,95.7705,13.36,5.84,14.5806447045,135.45
2020-09-26 08:00:00,108.8208,38.6794,115.4905299018,92.9808,27.1194,96.855,15.84,11.56,19.6096710834,135.3,108.8208,34.2394,114.0802481808,92.9808,27.1194,96.855,15.84,7.12,17.3666346769,135.14
2020-09-26 08:30:00,111.20832,37.57576,117.3849571998,94.40832,27.53576,98.342,16.8,10.04,19.5714485923,135.24,111.20832,36.05576,116.9072635314,94.40832,27.53576,98.342,16.8,8.52,18.8369424271,135.08
2020-09-26 09:00:00,111.084,37.1945,117.1455756153,95.844,27.9545,99.8375,15.24,9.24,17.8223230809,135.2,111.164,37.2745,117.2468474896,95.844,27.9545,99.8375,15.32,9.32,17.9322279709,135.04
2020-09-26 09:30:00,111.63328,37.16804,117.6582015883,98.63328,28.76804,102.743,13.0,8.4,15.4777259312,135.01,111.71328,38.80804,118.2620856276,98.63328,28.76804,102.743,13.08,10.04,16.4890266541,134.84
2020-09-26 10:00:00,109.34656,37.80608,115.6977522202,102.46656,29.88608,106.736,6.88,7.92,10.4909866076,135.08,109.54656,40.44608,116.7747155646,102.46656,29.88608,106.736,7.08,10.56,12.7137720603,134.91
2020-09-26 10:30:00,110.01056,36.72308,115.9780492861,100.81056,29.40308,105.011,9.2,7.32,11.7568022863,135.03,110.13056,40.52308,117.3493087266,100.81056,29.40308,105.011,9.32,11.12,14.5091970832,134.87
2020-09-26 11:00:00,108.5136,35.9098,114.300984777,100.3536,29.2698,104.535,8.16,6.64,10.5202281344,134.8,108.7136,40.9898,116.1843816053,100.3536,29.2698,104.535,8.36,11.72,14.3961105858,134.63
2020-09-26 11:30:00,112.1408,35.3444,117.5788485911,100.0608,29.1844,104.23,12.08,6.16,13.5599410028,134.69,112.2608,41.3844,119.6459601491,100.0608,29.1844,104.23,12.2,12.2,17.253405461,134.53
2020-09-26 12:00:00,112.45392,36.26406,118.1565324942,102.25392,29.82406,106.5145,10.2,6.44,12.0629018068,134.79,112.57392,41.78406,120.0782875221,102.25392,29.82406,106.5145,10.32,11.96,15.7969617332,134.62
2020-09-26 12:30:00,112.96256,36.38908,118.6790002696,100.76256,29.38908,104.961,12.2,7.0,14.065560778,134.83,112.96256,40.78908,120.1011615639,100.76256,29.38908,104.961,12.2,11.4,16.6973051718,134.66
