CMZ Code,Flexibility Product,Trade Opportunity Name,Trade Windows,Trade Opportunity Delivery Start Date,Trade Opportunity Delivery End Date,Service Days Across All Windows,Earliest Start Time,Latest End Time,Peak Tendered Capacity,Tendered Ceiling Availability Price,Tendered Ceiling Utilisation Price,Trade Open Date,Trade Close Date,Company Name,Offered Capacity [kW],Offered Availability Price,Offered Utilisation Price,Trade Outcome,Accepted Capacity [kW],Awarded Availability Price,Awarded Utilisation Price,Technology Type,Number of Assets,Total Asset Installed Capacity
CMZ_T7A_EM_0031,Secure,W/C 06/05/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-05-06,2024-05-12,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-04-25,2024-04-30,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 08/01/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-08,2024-01-14,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,699.0662217140198,1252.14,1753.0,2023-12-28,2024-01-02,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 08/04/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-08,2024-04-14,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-03-28,2024-04-02,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 11/03/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-11,2024-03-17,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,3954.0693759918213,1252.14,1753.0,2024-02-29,2024-03-05,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 12/02/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-12,2024-02-18,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-02-01,2024-02-06,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 15/01/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-15,2024-01-21,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,699.0662217140198,1252.14,1753.0,2024-01-04,2024-01-09,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 15/04/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-15,2024-04-21,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-04-04,2024-04-09,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 18/03/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-18,2024-03-24,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,3954.0693759918213,1252.14,1753.0,2024-03-07,2024-03-12,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 18/12/2023 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2023-12-18,2023-12-24,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2023-12-07,2023-12-12,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 19/02/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-19,2024-02-25,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-02-08,2024-02-13,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 22/01/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-22,2024-01-28,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,699.0662217140198,1252.14,1753.0,2024-01-11,2024-01-16,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 22/04/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-22,2024-04-28,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-04-11,2024-04-16,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 25/03/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-25,2024-03-31,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,3954.0693759918213,1252.14,1753.0,2024-03-14,2024-03-19,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 25/12/2023 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2023-12-25,2023-12-31,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2023-12-14,2023-12-19,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 26/02/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-26,2024-03-03,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,3954.0693759918213,1252.14,1753.0,2024-02-15,2024-02-20,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 29/01/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-29,2024-02-04,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,699.0662217140198,1252.14,1753.0,2024-01-18,2024-01-23,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0031,Secure,W/C 29/04/2024 - Secure - Toton,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-29,2024-05-05,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-04-18,2024-04-23,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,52,384.80000495910645
CMZ_T7A_EM_0032,Secure,W/C 01/01/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-01,2024-01-07,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2023-12-21,2023-12-26,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 01/04/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-01,2024-04-07,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-03-21,2024-03-26,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 04/03/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-04,2024-03-10,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,451.0871171951294,1252.14,1753.0,2024-02-22,2024-02-27,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 05/02/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-05,2024-02-11,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-01-25,2024-01-30,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 06/05/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-05-06,2024-05-12,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,260.33857464790344,1252.14,1753.0,2024-04-25,2024-04-30,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 08/01/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-08,2024-01-14,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2023-12-28,2024-01-02,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 08/04/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-08,2024-04-14,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-03-28,2024-04-02,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 11/03/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-11,2024-03-17,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,451.0871171951294,1252.14,1753.0,2024-02-29,2024-03-05,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 12/02/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-12,2024-02-18,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-02-01,2024-02-06,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 15/01/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-15,2024-01-21,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-01-04,2024-01-09,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 15/04/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-15,2024-04-21,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-04-04,2024-04-09,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 18/03/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-18,2024-03-24,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,451.0871171951294,1252.14,1753.0,2024-03-07,2024-03-12,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 18/12/2023 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2023-12-18,2023-12-24,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2023-12-07,2023-12-12,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 19/02/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-19,2024-02-25,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-02-08,2024-02-13,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 22/01/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-22,2024-01-28,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-01-11,2024-01-16,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 22/04/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-22,2024-04-28,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-04-11,2024-04-16,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 25/03/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-25,2024-03-31,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,451.0871171951294,1252.14,1753.0,2024-03-14,2024-03-19,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 25/12/2023 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2023-12-25,2023-12-31,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2023-12-14,2023-12-19,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 26/02/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-26,2024-03-03,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,451.0871171951294,1252.14,1753.0,2024-02-15,2024-02-20,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 29/01/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-29,2024-02-04,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-01-18,2024-01-23,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0032,Secure,W/C 29/04/2024 - Secure - Tuxford,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-29,2024-05-05,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,260.33857464790344,1252.14,1753.0,2024-04-18,2024-04-23,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,4,29.600000381469727
CMZ_T7A_EM_0033,Secure,W/C 04/12/2023 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2023-12-04,2023-12-10,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,17255.247116088867,785.0,1099.0,2023-11-23,2023-11-28,0,0.0,0.0,0.0,No response received,0.0,0.0,0.0,,0,0.0
CMZ_T7A_EM_0033,Secure,W/C 11/12/2023 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2023-12-11,2023-12-17,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,17255.247116088867,785.0,1099.0,2023-11-30,2023-12-05,0,0.0,0.0,0.0,No response received,0.0,0.0,0.0,,0,0.0
CMZ_T7A_EM_0033,Secure,W/C 01/01/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-01,2024-01-07,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,18053.850173950195,785.0,1099.0,2023-12-21,2023-12-26,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 01/04/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-01,2024-04-07,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-03-21,2024-03-26,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 01/04/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-01,2024-04-07,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-03-21,2024-03-26,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 04/03/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-04,2024-03-10,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,785.0,1099.0,2024-02-22,2024-02-27,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 04/03/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-04,2024-03-10,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,785.0,1099.0,2024-02-22,2024-02-27,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 05/02/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-05,2024-02-11,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,17845.48568725586,785.0,1099.0,2024-01-25,2024-01-30,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 05/02/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-05,2024-02-11,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,17845.48568725586,785.0,1099.0,2024-01-25,2024-01-30,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 06/05/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-05-06,2024-05-12,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-04-25,2024-04-30,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 06/05/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-05-06,2024-05-12,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-04-25,2024-04-30,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 08/01/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-08,2024-01-14,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,18053.850173950195,785.0,1099.0,2023-12-28,2024-01-02,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 08/04/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-08,2024-04-14,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-03-28,2024-04-02,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 08/04/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-04-08,2024-04-14,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,1252.14,1753.0,2024-03-28,2024-04-02,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 11/03/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-11,2024-03-17,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,785.0,1099.0,2024-02-29,2024-03-05,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 11/03/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-03-11,2024-03-17,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,0.0,785.0,1099.0,2024-02-29,2024-03-05,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 12/02/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-12,2024-02-18,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,17845.48568725586,785.0,1099.0,2024-02-01,2024-02-06,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
CMZ_T7A_EM_0033,Secure,W/C 12/02/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-02-12,2024-02-18,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,17845.48568725586,785.0,1099.0,2024-02-01,2024-02-06,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,EV charge point,220,1628.000020980835
CMZ_T7A_EM_0033,Secure,W/C 15/01/2024 - Secure - Staythorpe GSP,"""Wednesday"",""Monday"",""Sunday"",""Tuesday"",""Saturday"",""Thursday"",""Friday""",2024-01-15,2024-01-21,"Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,Sunday",00:00:00,23:30:00,18053.850173950195,785.0,1099.0,2024-01-04,2024-01-09,Axle Energy Limited,0.0,0.0,0.0,No response received,0.0,0.0,0.0,"Battery, compressed air system",3,8.599999904632568
