Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-12 02:30:00,2.19016,-0.08912,2.1919724451,0.14016,0.04088000000000001,0.146,2.05,-0.13,2.0541178155
2020-03-12 03:00:00,2.14248,-0.09136000000000001,2.1444270097,0.13248000000000001,0.03864,0.138,2.01,-0.13,2.0141995929
2020-03-12 03:30:00,2.0801600000000002,-0.08912,2.0820682025,0.14016,0.04088000000000001,0.146,1.94,-0.13,1.9443507914
2020-03-12 04:00:00,2.01728,-0.10996,2.0202746843,0.13728,0.040040000000000006,0.14300000000000002,1.88,-0.15,1.8859745491000002
2020-03-12 04:30:00,1.99824,-0.10968000000000001,2.0012478107,0.13824,0.04032,0.14400000000000002,1.8599999999999999,-0.15,1.8660385848
2020-03-12 05:00:00,1.98536,-0.10052000000000001,1.987903066,0.13536,0.03948,0.14100000000000001,1.85,-0.14,1.8552897348
2020-03-12 05:30:00,2.09824,0.030320000000000003,2.0984590537,0.13824,0.04032,0.14400000000000002,1.96,-0.01,1.96002551
2020-03-12 06:00:00,2.28152,0.19836,2.2901266777,0.13152,0.038360000000000005,0.137,2.15,0.16,2.1559452683
2020-03-12 06:30:00,2.54824,0.19032000000000002,2.5553373163,0.13824,0.04032,0.14400000000000002,2.41,0.15,2.4146635376
2020-03-12 07:00:00,2.70344,0.18892,2.7100329518,0.13344,0.03892,0.139,2.5700000000000003,0.15,2.5743737102
2020-03-12 07:30:00,3.05824,0.24032,3.0676677786,0.13824,0.04032,0.14400000000000002,2.92,0.2,2.9268413008
2020-03-12 08:00:00,3.09632,0.25976000000000005,3.1071969361,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.96,0.22,2.9681644159
2020-03-12 08:30:00,3.07824,0.23032000000000002,3.0868444729,0.13824,0.04032,0.14400000000000002,2.94,0.19,2.9461330588
2020-03-12 09:00:00,2.83632,0.19976000000000002,2.8433457757,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.7,0.16,2.7047365861
2020-03-12 09:30:00,2.83824,0.22032000000000002,2.8467783897,0.13824,0.04032,0.14400000000000002,2.7,0.18,2.7059933481
2020-03-12 10:00:00,2.87728,0.25004000000000004,2.8881239932,0.13728,0.040040000000000006,0.14300000000000002,2.74,0.21,2.7480356621
2020-03-12 10:30:00,3.0392,0.2606,3.0503522747,0.13920000000000002,0.040600000000000004,0.145,2.9,0.22,2.9083328558
2020-03-12 11:00:00,2.75728,0.27004,2.7704719093,0.13728,0.040040000000000006,0.14300000000000002,2.62,0.23,2.6300760445
2020-03-12 11:30:00,2.65824,0.26032,2.6709560835,0.13824,0.04032,0.14400000000000002,2.52,0.22,2.5295849462
2020-03-12 12:00:00,2.74632,0.25976000000000005,2.7585773145,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.61,0.22,2.6192556194
2020-03-12 12:30:00,2.87824,0.28032,2.8918583644,0.13824,0.04032,0.14400000000000002,2.74,0.24,2.7504908652999998
2020-03-12 13:00:00,2.57632,0.25976000000000005,2.5893821657,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.44,0.22,2.4498979571
2020-03-12 13:30:00,2.80824,0.26032,2.8202798443,0.13824,0.04032,0.14400000000000002,2.67,0.22,2.6790483385
2020-03-12 14:00:00,2.82824,0.26032,2.8401950637,0.13824,0.04032,0.14400000000000002,2.69,0.22,2.6989812893
2020-03-12 14:30:00,2.7382400000000002,0.21032,2.7463052999,0.13824,0.04032,0.14400000000000002,2.6,0.17,2.605551765
2020-03-12 15:00:00,2.77728,0.21004,2.7852111231,0.13728,0.040040000000000006,0.14300000000000002,2.64,0.17,2.6454678225
2020-03-12 15:30:00,2.71824,0.21032,2.7263644657,0.13824,0.04032,0.14400000000000002,2.58,0.17,2.5855947092
2020-03-12 16:00:00,2.91632,0.20976000000000003,2.9238538951,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.7800000000000002,0.17,2.7851929914999998
2020-03-12 16:30:00,3.0692,0.2106,3.0764169093,0.13920000000000002,0.040600000000000004,0.145,2.93,0.17,2.9349275971
2020-03-12 17:00:00,3.15728,0.20004000000000002,3.1636107536,0.13728,0.040040000000000006,0.14300000000000002,3.02,0.16,3.0242354406
2020-03-12 17:30:00,3.2392,0.1806,3.2442307255,0.13920000000000002,0.040600000000000004,0.145,3.1,0.14,3.1031596801
2020-03-12 18:00:00,3.36728,0.18004,3.3720897082,0.13728,0.040040000000000006,0.14300000000000002,3.23,0.14,3.2330326321
2020-03-12 18:30:00,3.4192,0.1706,3.4234533734,0.13920000000000002,0.040600000000000004,0.145,3.2800000000000002,0.13,3.2825752086
2020-03-12 19:00:00,3.45632,0.12976000000000001,3.4587549205,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.32,0.09,3.3212196555
2020-03-12 19:30:00,3.3301600000000002,0.00088,3.3301601163,0.14016,0.04088000000000001,0.146,3.19,-0.04,3.1902507738
2020-03-12 20:00:00,3.17728,0.15004,3.1808206803,0.13728,0.040040000000000006,0.14300000000000002,3.04,0.11,3.0419894806
2020-03-12 20:30:00,3.09016,-0.009120000000000001,3.0901734579,0.14016,0.04088000000000001,0.146,2.95,-0.05,2.9504236984
2020-03-12 21:00:00,2.84728,-0.11996000000000001,2.8498059232,0.13728,0.040040000000000006,0.14300000000000002,2.71,-0.16,2.7147191383
2020-03-12 21:30:00,2.7392000000000003,-0.1194,2.7418010504,0.13920000000000002,0.040600000000000004,0.145,2.6,-0.16,2.6049184248
2020-03-12 22:00:00,2.45728,-0.11996000000000001,2.4602063735,0.13728,0.040040000000000006,0.14300000000000002,2.32,-0.16,2.3255106966
2020-03-12 22:30:00,2.2992,-0.15940000000000001,2.3047188549,0.13920000000000002,0.040600000000000004,0.145,2.16,-0.2,2.1692394981
2020-03-12 23:00:00,2.07824,-0.15968000000000002,2.084365419,0.13824,0.04032,0.14400000000000002,1.94,-0.2,1.9502820309
2020-03-12 23:30:00,1.8392,-0.1794,1.8479288406,0.13920000000000002,0.040600000000000004,0.145,1.7000000000000002,-0.22,1.714176187
2020-03-13 00:00:00,1.72824,-0.18968000000000002,1.7386178419,0.13824,0.04032,0.14400000000000002,1.5899999999999999,-0.23,1.6065490967
2020-03-13 00:30:00,1.76728,-0.18996000000000002,1.7774598167,0.13728,0.040040000000000006,0.14300000000000002,1.63,-0.23,1.6461470165
2020-03-13 01:00:00,1.9082400000000002,-0.15968000000000002,1.9149092929,0.13824,0.04032,0.14400000000000002,1.77,-0.2,1.7812635964
2020-03-13 01:30:00,2.0792,-0.15940000000000001,2.0853011773,0.13920000000000002,0.040600000000000004,0.145,1.94,-0.2,1.9502820309
2020-03-13 02:00:00,2.00824,-0.15968000000000002,2.0145782685,0.13824,0.04032,0.14400000000000002,1.87,-0.2,1.8806647761000002
2020-03-13 02:30:00,1.9892,-0.15940000000000001,1.9955763578,0.13920000000000002,0.040600000000000004,0.145,1.85,-0.2,1.8607794066
2020-03-13 03:00:00,1.9882400000000002,-0.15968000000000002,1.9946418225,0.13824,0.04032,0.14400000000000002,1.85,-0.2,1.8607794066
2020-03-13 03:30:00,1.9492,-0.15940000000000001,1.9557067776000001,0.13920000000000002,0.040600000000000004,0.145,1.81,-0.2,1.8210161998
2020-03-13 04:00:00,1.86728,-0.15996000000000002,1.8741189397,0.13728,0.040040000000000006,0.14300000000000002,1.73,-0.2,1.7415223226
2020-03-13 04:30:00,1.82824,-0.14968,1.8343569991000002,0.13824,0.04032,0.14400000000000002,1.69,-0.19,1.7006469357
2020-03-13 05:00:00,1.83728,-0.14996,1.843389758,0.13728,0.040040000000000006,0.14300000000000002,1.7000000000000002,-0.19,1.7105846954000001
2020-03-13 05:30:00,1.95824,-0.10968000000000001,1.9613091545999999,0.13824,0.04032,0.14400000000000002,1.82,-0.15,1.8261708573000002
2020-03-13 06:00:00,2.17728,0.18004,2.1847111022,0.13728,0.040040000000000006,0.14300000000000002,2.04,0.14,2.0447982786
2020-03-13 06:30:00,2.51824,0.18032,2.5246877035,0.13824,0.04032,0.14400000000000002,2.38,0.14,2.3841140912
2020-03-13 07:00:00,2.82728,0.18004,2.8330066361,0.13728,0.040040000000000006,0.14300000000000002,2.69,0.14,2.693640659
2020-03-13 07:30:00,3.2492,0.22060000000000002,3.256680058,0.13920000000000002,0.040600000000000004,0.145,3.11,0.18,3.1152046482
2020-03-13 08:00:00,3.41728,0.24004000000000003,3.4257001912,0.13728,0.040040000000000006,0.14300000000000002,3.2800000000000002,0.2,3.2860919038
2020-03-13 08:30:00,3.3692,0.2606,3.3792633813,0.13920000000000002,0.040600000000000004,0.145,3.23,0.22,3.2374835907
2020-03-13 09:00:00,3.24632,0.25976000000000005,3.2566959944000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.11,0.22,3.1177716401
2020-03-13 09:30:00,3.24824,0.22032000000000002,3.2557033034,0.13824,0.04032,0.14400000000000002,3.11,0.18,3.1152046482
2020-03-13 10:00:00,3.27632,0.24976,3.2858260453,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.14,0.21,3.1470144582
2020-03-13 10:30:00,3.10824,0.23032000000000002,3.1167616527,0.13824,0.04032,0.14400000000000002,2.9699999999999998,0.19,2.9760712357
2020-03-13 11:00:00,3.05728,0.23004000000000002,3.0659222756,0.13728,0.040040000000000006,0.14300000000000002,2.92,0.19,2.9261749777
2020-03-13 11:30:00,3.07824,0.22032000000000002,3.0861144502,0.13824,0.04032,0.14400000000000002,2.94,0.18,2.9455050501
2020-03-13 12:00:00,2.87632,0.21976,2.8847029656,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.74,0.18,2.7459060435
2020-03-13 12:30:00,2.7782400000000003,0.24032,2.7886145664,0.13824,0.04032,0.14400000000000002,2.64,0.2,2.6475649189
2020-03-13 13:00:00,2.80632,0.23976000000000003,2.8165434135,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.67,0.2,2.6774801587
2020-03-13 13:30:00,2.9492000000000003,0.2106,2.9567098268,0.13920000000000002,0.040600000000000004,0.145,2.81,0.17,2.8151376520999998
2020-03-13 14:00:00,2.8182400000000003,0.22032000000000002,2.8268387998,0.13824,0.04032,0.14400000000000002,2.68,0.18,2.6860379744
2020-03-13 14:30:00,2.79824,0.20032000000000003,2.8054010765,0.13824,0.04032,0.14400000000000002,2.66,0.16,2.6648076854
2020-03-13 15:00:00,2.72824,0.18032,2.7341925315999998,0.13824,0.04032,0.14400000000000002,2.59,0.14,2.5937810239
2020-03-13 15:30:00,2.7092,0.1806,2.715212883,0.13920000000000002,0.040600000000000004,0.145,2.5700000000000003,0.14,2.5738104048
2020-03-13 16:00:00,2.65728,0.20004000000000002,2.6647988667,0.13728,0.040040000000000006,0.14300000000000002,2.52,0.16,2.5250742563
2020-03-13 16:30:00,2.6292,-0.029400000000000003,2.6293643719,0.13920000000000002,0.040600000000000004,0.145,2.49,-0.07,2.4909837414
2020-03-13 17:00:00,2.9363200000000003,0.09976,2.9380141592999998,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.8,0.06,2.8006427834
2020-03-13 17:30:00,3.1592000000000002,0.1806,3.1643579128,0.13920000000000002,0.040600000000000004,0.145,3.02,0.14,3.0232432916
2020-03-13 18:00:00,3.22728,0.12004000000000001,3.2295116968,0.13728,0.040040000000000006,0.14300000000000002,3.09,0.08,3.0910354252
2020-03-13 18:30:00,3.41824,0.18032,3.4229928425000002,0.13824,0.04032,0.14400000000000002,3.2800000000000002,0.14,3.2829864453
2020-03-13 19:00:00,3.40632,0.019760000000000003,3.4063773132,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.27,-0.02,3.2700611615
2020-03-13 19:30:00,3.22824,0.030320000000000003,3.2283823813,0.13824,0.04032,0.14400000000000002,3.09,-0.01,3.0900161812
2020-03-13 20:00:00,3.13824,-0.019680000000000003,3.1383017063,0.13824,0.04032,0.14400000000000002,3.0,-0.06,3.00059994
2020-03-13 20:30:00,3.00824,-0.059680000000000004,3.0088319328,0.13824,0.04032,0.14400000000000002,2.87,-0.1,2.8717416318
2020-03-13 21:00:00,2.79824,-0.11968000000000001,2.800798172,0.13824,0.04032,0.14400000000000002,2.66,-0.16,2.6648076854
2020-03-13 21:30:00,2.60016,-0.13912000000000002,2.6038791063,0.14016,0.04088000000000001,0.146,2.46,-0.18,2.4665765749
2020-03-13 22:00:00,2.40824,-0.16968000000000003,2.4142102642,0.13824,0.04032,0.14400000000000002,2.27,-0.21,2.2796929618
2020-03-13 22:30:00,2.2292,-0.1694,2.2356272051,0.13920000000000002,0.040600000000000004,0.145,2.09,-0.21,2.1005237442
2020-03-13 23:00:00,2.04728,-0.16996000000000003,2.0543227108,0.13728,0.040040000000000006,0.14300000000000002,1.9100000000000001,-0.21,1.921509823
2020-03-13 23:30:00,1.8492000000000002,-0.19940000000000002,1.8599196219,0.13920000000000002,0.040600000000000004,0.145,1.71,-0.24,1.7267599717
2020-03-14 00:00:00,1.7372800000000002,-0.19996000000000003,1.748749782,0.13728,0.040040000000000006,0.14300000000000002,1.6,-0.24,1.6178998733
2020-03-14 00:30:00,1.73824,-0.19968000000000002,1.749671512,0.13824,0.04032,0.14400000000000002,1.6,-0.24,1.6178998733
2020-03-14 01:00:00,1.89728,-0.18996000000000002,1.9067659007,0.13728,0.040040000000000006,0.14300000000000002,1.76,-0.23,1.7749647884000002
2020-03-14 01:30:00,2.07824,-0.15968000000000002,2.084365419,0.13824,0.04032,0.14400000000000002,1.94,-0.2,1.9502820309
2020-03-14 02:00:00,2.01728,-0.16996000000000003,2.0244270794,0.13728,0.040040000000000006,0.14300000000000002,1.88,-0.21,1.891692364
2020-03-14 02:30:00,1.9801600000000001,-0.14912,1.9857669551,0.14016,0.04088000000000001,0.146,1.8399999999999999,-0.19,1.8497837711
2020-03-14 03:00:00,1.9692,-0.1494,1.9748592355,0.13920000000000002,0.040600000000000004,0.145,1.83,-0.19,1.8398369493
2020-03-14 03:30:00,1.87824,-0.14968,1.8841946821,0.13824,0.04032,0.14400000000000002,1.74,-0.19,1.7503428236
2020-03-14 04:00:00,1.80824,-0.15968000000000002,1.8152767282000002,0.13824,0.04032,0.14400000000000002,1.67,-0.2,1.6819334113000002
2020-03-14 04:30:00,1.80824,-0.15968000000000002,1.8152767282000002,0.13824,0.04032,0.14400000000000002,1.67,-0.2,1.6819334113000002
2020-03-14 05:00:00,1.80824,-0.15968000000000002,1.8152767282000002,0.13824,0.04032,0.14400000000000002,1.67,-0.2,1.6819334113000002
2020-03-14 05:30:00,1.7992,-0.1494,1.8053922012,0.13920000000000002,0.040600000000000004,0.145,1.6600000000000001,-0.19,1.670838113
2020-03-14 06:00:00,1.76824,-0.14968,1.7745638337,0.13824,0.04032,0.14400000000000002,1.63,-0.19,1.6410362580000002
2020-03-14 06:30:00,1.9243999999999999,-0.15080000000000002,1.9302994586,0.13440000000000002,0.0392,0.14,1.79,-0.19,1.8000555547000001
2020-03-14 07:00:00,2.06576,-0.15332,2.071441865,0.12576,0.036680000000000004,0.131,1.94,-0.19,1.9492819191000001
2020-03-14 07:30:00,2.44824,-0.04968,2.4487440046,0.13824,0.04032,0.14400000000000002,2.31,-0.09,2.3117525819
2020-03-14 08:00:00,2.5696,0.027800000000000002,2.569750377,0.1296,0.0378,0.135,2.44,-0.01,2.4400204917
2020-03-14 08:30:00,2.7192,-0.0594,2.719848709,0.13920000000000002,0.040600000000000004,0.145,2.58,-0.1,2.5819372572
2020-03-14 09:00:00,2.77864,0.027520000000000003,2.7787762774,0.12864,0.037520000000000005,0.134,2.65,-0.01,2.6500188679
2020-03-14 09:30:00,2.5692,0.0106,2.5692218666,0.13920000000000002,0.040600000000000004,0.145,2.43,-0.03,2.4301851781
2020-03-14 10:00:00,2.54824,0.20032000000000003,2.5561015629,0.13824,0.04032,0.14400000000000002,2.41,0.16,2.4153053637
2020-03-14 10:30:00,2.65824,0.09032000000000001,2.6597739754000003,0.13824,0.04032,0.14400000000000002,2.52,0.05,2.5204959829
2020-03-14 11:00:00,2.6544,-0.020800000000000003,2.6544814936,0.13440000000000002,0.0392,0.14,2.52,-0.06,2.5207141845
2020-03-14 11:30:00,2.58824,0.07032000000000001,2.5891950873000003,0.13824,0.04032,0.14400000000000002,2.45,0.03,2.4501836666
2020-03-14 12:00:00,2.59152,-0.021640000000000003,2.5916103488,0.13152,0.038360000000000005,0.137,2.46,-0.06,2.4607315985
2020-03-14 12:30:00,2.55728,0.040040000000000006,2.5575934392,0.13728,0.040040000000000006,0.14300000000000002,2.42,0.0,2.42
2020-03-14 13:00:00,2.66728,0.11004000000000001,2.6695489132,0.13728,0.040040000000000006,0.14300000000000002,2.5300000000000002,0.07,2.5309681941999997
2020-03-14 13:30:00,2.62824,0.09032000000000001,2.6297914746,0.13824,0.04032,0.14400000000000002,2.49,0.05,2.4905019574000002
2020-03-14 14:00:00,2.62824,0.00032,2.6282400194999997,0.13824,0.04032,0.14400000000000002,2.49,-0.04,2.4903212644
2020-03-14 14:30:00,2.6092,0.0606,2.6099036381,0.13920000000000002,0.040600000000000004,0.145,2.47,0.02,2.4700809703
2020-03-14 15:00:00,2.53728,0.03004,2.5374578223,0.13728,0.040040000000000006,0.14300000000000002,2.4,-0.01,2.4000208332
2020-03-14 15:30:00,2.4992,0.0806,2.5004993501,0.13920000000000002,0.040600000000000004,0.145,2.36,0.04,2.3603389587
2020-03-14 16:00:00,2.51728,0.16004000000000002,2.5223622658,0.13728,0.040040000000000006,0.14300000000000002,2.38,0.12,2.3830232899
2020-03-14 16:30:00,2.6292,0.1806,2.6353954163,0.13920000000000002,0.040600000000000004,0.145,2.49,0.14,2.4939326374
2020-03-14 17:00:00,2.87728,0.18004,2.8829073173,0.13728,0.040040000000000006,0.14300000000000002,2.74,0.14,2.743574311
2020-03-14 17:30:00,3.19016,0.12088000000000002,3.1924493418,0.14016,0.04088000000000001,0.146,3.05,0.08,3.0510489999
2020-03-14 18:00:00,3.39824,0.12032000000000001,3.4003693917,0.13824,0.04032,0.14400000000000002,3.26,0.08,3.2609814474
2020-03-14 18:30:00,3.46824,0.18032,3.4729244161,0.13824,0.04032,0.14400000000000002,3.33,0.14,3.3329416437
2020-03-14 19:00:00,3.42728,0.14004,3.4301398514,0.13728,0.040040000000000006,0.14300000000000002,3.29,0.1,3.291519406
2020-03-14 19:30:00,3.35824,0.14032,3.3611702724,0.13824,0.04032,0.14400000000000002,3.22,0.1,3.2215524208
2020-03-14 20:00:00,3.22728,-0.00996,3.2272953692,0.13728,0.040040000000000006,0.14300000000000002,3.09,-0.05,3.0904045043
2020-03-14 20:30:00,3.1392,-0.0194,3.1392599446,0.13920000000000002,0.040600000000000004,0.145,3.0,-0.06,3.00059994
2020-03-14 21:00:00,2.90728,-0.07996,2.9083793769,0.13728,0.040040000000000006,0.14300000000000002,2.77,-0.12,2.7725980596
2020-03-14 21:30:00,2.7692,-0.0794,2.770338066,0.13920000000000002,0.040600000000000004,0.145,2.63,-0.12,2.6327362192
2020-03-14 22:00:00,2.58728,-0.10996,2.5896156085,0.13728,0.040040000000000006,0.14300000000000002,2.45,-0.15,2.4545875417
2020-03-14 22:30:00,2.42824,-0.10968000000000001,2.4307157794,0.13824,0.04032,0.14400000000000002,2.29,-0.15,2.2949074055
2020-03-14 23:00:00,2.29824,-0.10968000000000001,2.3008556669,0.13824,0.04032,0.14400000000000002,2.16,-0.15,2.1652020691000002
2020-03-14 23:30:00,2.13824,-0.10968000000000001,2.1410511437,0.13824,0.04032,0.14400000000000002,2.0,-0.15,2.005617112
2020-03-15 00:00:00,2.01632,-0.11024,2.0193313745,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.88,-0.15,1.8859745491000002
2020-03-15 00:30:00,1.9992,-0.1194,2.0027623424,0.13920000000000002,0.040600000000000004,0.145,1.8599999999999999,-0.16,1.8668690366
2020-03-15 01:00:00,2.16824,-0.11968000000000001,2.171540467,0.13824,0.04032,0.14400000000000002,2.03,-0.16,2.0362956563
2020-03-15 01:30:00,2.30824,-0.07968,2.3096148597,0.13824,0.04032,0.14400000000000002,2.17,-0.12,2.1733154396
2020-03-15 02:00:00,2.25728,-0.059960000000000006,2.2580762166,0.13728,0.040040000000000006,0.14300000000000002,2.12,-0.1,2.1223571801
2020-03-15 02:30:00,2.2092,-0.0794,2.2106263818,0.13920000000000002,0.040600000000000004,0.145,2.07,-0.12,2.0734753435
2020-03-15 03:00:00,2.2044,-0.08080000000000001,2.2058803231,0.13440000000000002,0.0392,0.14,2.07,-0.12,2.0734753435
2020-03-15 03:30:00,2.08824,-0.09968,2.0906177078,0.13824,0.04032,0.14400000000000002,1.9500000000000002,-0.14,1.9550191815
2020-03-15 04:00:00,2.03056,-0.10192000000000001,2.0331162288,0.13056,0.03808,0.136,1.9,-0.14,1.9051509127
2020-03-15 04:30:00,1.9882400000000002,-0.09968,1.9907371499000002,0.13824,0.04032,0.14400000000000002,1.85,-0.14,1.8552897348
2020-03-15 05:00:00,1.95056,-0.10192000000000001,1.9532209296,0.13056,0.03808,0.136,1.82,-0.14,1.8253766735
2020-03-15 05:30:00,1.89824,-0.09968,1.9008553864,0.13824,0.04032,0.14400000000000002,1.76,-0.14,1.7655594014
2020-03-15 06:00:00,1.9196,-0.08220000000000001,1.9213591543000001,0.1296,0.0378,0.135,1.79,-0.12,1.7940178371000002
2020-03-15 06:30:00,2.01536,-0.030520000000000002,2.0155910796,0.13536,0.03948,0.14100000000000001,1.88,-0.07,1.8813027401
2020-03-15 07:00:00,2.12864,-0.07248,2.1298736113,0.12864,0.037520000000000005,0.134,2.0,-0.11,2.0030227158
2020-03-15 07:30:00,2.33536,-0.04052,2.3357114976,0.13536,0.03948,0.14100000000000001,2.2,-0.08,2.2014540649
2020-03-15 08:00:00,2.3976800000000003,-0.09276000000000001,2.3994736506,0.12768000000000002,0.03724,0.133,2.27,-0.13,2.2737194198
2020-03-15 08:30:00,2.6292,0.07060000000000001,2.6301477145,0.13920000000000002,0.040600000000000004,0.145,2.49,0.03,2.4901807163000003
2020-03-15 09:00:00,2.6596,-0.0522,2.6601122157,0.1296,0.0378,0.135,2.5300000000000002,-0.09,2.5316002844
2020-03-15 09:30:00,2.89824,-0.019680000000000003,2.8983068161,0.13824,0.04032,0.14400000000000002,2.76,-0.06,2.7606520969
2020-03-15 10:00:00,2.9144,0.1592,2.9187449358,0.13440000000000002,0.0392,0.14,2.7800000000000002,0.12,2.7825887228
2020-03-15 10:30:00,2.97824,0.20032000000000003,2.9849692796,0.13824,0.04032,0.14400000000000002,2.84,0.16,2.8445034716
2020-03-15 11:00:00,2.94728,0.20004000000000002,2.9540608321,0.13728,0.040040000000000006,0.14300000000000002,2.81,0.16,2.814551474
2020-03-15 11:30:00,2.9792,0.2006,2.9859459138,0.13920000000000002,0.040600000000000004,0.145,2.84,0.16,2.8445034716
2020-03-15 12:00:00,2.90632,0.19976000000000002,2.91317696,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.77,0.16,2.7746170907
2020-03-15 12:30:00,2.80728,0.23004000000000002,2.8166894398,0.13728,0.040040000000000006,0.14300000000000002,2.67,0.19,2.6767517629
2020-03-15 13:00:00,3.0672800000000002,0.19004000000000001,3.0731615317,0.13728,0.040040000000000006,0.14300000000000002,2.93,0.15,2.933837078
2020-03-15 13:30:00,3.1492,0.19060000000000002,3.1549625988,0.13920000000000002,0.040600000000000004,0.145,3.01,0.15,3.0137352239
2020-03-15 14:00:00,3.08728,0.17004000000000002,3.0919591524,0.13728,0.040040000000000006,0.14300000000000002,2.95,0.13,2.9528630175
2020-03-15 14:30:00,2.9992,0.19060000000000002,3.0052502392,0.13920000000000002,0.040600000000000004,0.145,2.86,0.15,2.8639308651
2020-03-15 15:00:00,2.8972800000000003,0.17004000000000002,2.9022654944,0.13728,0.040040000000000006,0.14300000000000002,2.76,0.13,2.763059898
2020-03-15 15:30:00,3.0092,0.19060000000000002,3.0152301736,0.13920000000000002,0.040600000000000004,0.145,2.87,0.15,2.8739171874
2020-03-15 16:00:00,3.00728,0.15004,3.0110205911,0.13728,0.040040000000000006,0.14300000000000002,2.87,0.11,2.8721072403
2020-03-15 16:30:00,3.0692,0.2106,3.0764169093,0.13920000000000002,0.040600000000000004,0.145,2.93,0.17,2.9349275971
2020-03-15 17:00:00,3.30728,0.23004000000000002,3.3152706375,0.13728,0.040040000000000006,0.14300000000000002,3.17,0.19,3.1756889016
2020-03-15 17:30:00,3.30824,0.20032000000000003,3.3142993226,0.13824,0.04032,0.14400000000000002,3.17,0.16,3.1740352865
2020-03-15 18:00:00,3.3572800000000003,0.20004000000000002,3.3632343064,0.13728,0.040040000000000006,0.14300000000000002,3.22,0.16,3.2239727046
2020-03-15 18:30:00,3.3992,0.1706,3.4034783678,0.13920000000000002,0.040600000000000004,0.145,3.26,0.13,3.2625909949
2020-03-15 19:00:00,3.49824,0.21032,3.5045566909,0.13824,0.04032,0.14400000000000002,3.36,0.17,3.3642978465
2020-03-15 19:30:00,3.4492000000000003,0.19060000000000002,3.4544621868,0.13920000000000002,0.040600000000000004,0.145,3.31,0.15,3.3133970483
2020-03-15 20:00:00,3.2782400000000003,0.060320000000000006,3.2787949006,0.13824,0.04032,0.14400000000000002,3.14,0.02,3.1400636936
2020-03-15 20:30:00,3.14016,-0.03912,3.1404036683,0.14016,0.04088000000000001,0.146,3.0,-0.08,3.0010664771
2020-03-15 21:00:00,2.94824,-0.03968,2.9485070120000003,0.13824,0.04032,0.14400000000000002,2.81,-0.08,2.8111385594
2020-03-15 21:30:00,2.7792,-0.08940000000000001,2.7806375168,0.13920000000000002,0.040600000000000004,0.145,2.64,-0.13,2.6431988196000002
2020-03-15 22:00:00,2.57728,-0.09996000000000001,2.5792177496,0.13728,0.040040000000000006,0.14300000000000002,2.44,-0.14,2.4440130933
2020-03-15 22:30:00,2.39016,-0.11912,2.3931264906,0.14016,0.04088000000000001,0.146,2.25,-0.16,2.2556817151
2020-03-15 23:00:00,2.21728,-0.11996000000000001,2.2205226862,0.13728,0.040040000000000006,0.14300000000000002,2.08,-0.16,2.0861447697
2020-03-15 23:30:00,2.01016,-0.11912,2.0136863708,0.14016,0.04088000000000001,0.146,1.87,-0.16,1.8768324379
2020-03-16 00:00:00,1.89824,-0.11968000000000001,1.9020090431,0.13824,0.04032,0.14400000000000002,1.76,-0.16,1.7672577627
2020-03-16 00:30:00,1.99824,-0.11968000000000001,2.0018207712,0.13824,0.04032,0.14400000000000002,1.8599999999999999,-0.16,1.8668690366
2020-03-16 01:00:00,2.17824,-0.09968,2.1805195711,0.13824,0.04032,0.14400000000000002,2.04,-0.14,2.0447982786
2020-03-16 01:30:00,2.31824,-0.03968,2.3185795652,0.13824,0.04032,0.14400000000000002,2.18,-0.08,2.181467396
2020-03-16 02:00:00,2.3172800000000002,-0.08996000000000001,2.3190255281,0.13728,0.040040000000000006,0.14300000000000002,2.18,-0.13,2.1838727069
2020-03-16 02:30:00,2.2492,-0.08940000000000001,2.2509760105,0.13920000000000002,0.040600000000000004,0.145,2.11,-0.13,2.1140009461
2020-03-16 03:00:00,2.2292,-0.08940000000000001,2.2309919319000002,0.13920000000000002,0.040600000000000004,0.145,2.09,-0.13,2.0940391591
2020-03-16 03:30:00,2.16016,-0.06912,2.1612655552,0.14016,0.04088000000000001,0.146,2.02,-0.11,2.0229928324
2020-03-16 04:00:00,2.07824,-0.08968000000000001,2.0801740312,0.13824,0.04032,0.14400000000000002,1.94,-0.13,1.9443507914
2020-03-16 04:30:00,1.9492,-0.1194,1.9528535531000002,0.13920000000000002,0.040600000000000004,0.145,1.81,-0.16,1.8170580618
