Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.8
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.39
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,12.7
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.8
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.0
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.9
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,transformer,,Temperature,C,20.1
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.39
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L3 Active Power,kW,11.77
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L2 Active Power,kW,8.56
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L1 Active Power,kW,16.97
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,N Current (RMS),A,47.4
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
330736,Southdown Road,2024-01-17T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.24
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.05
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.42
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.71
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.52
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.32
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,N Current (RMS),A,8.1
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.8
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.4
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.7
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.48
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.84
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.49
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.26
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.2
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,8.48
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,26.3
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.0
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.9
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,36.9
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.83
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.36
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.73
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.53
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.72
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.1
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.8
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.24
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.76
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.74
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.19
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.32
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,13.1
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.4
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.1
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.1
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,transformer,,Temperature,C,20.1
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.03
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L3 Active Power,kW,12.45
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L2 Active Power,kW,9.44
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L1 Active Power,kW,16.85
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,N Current (RMS),A,45.9
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.2
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
330736,Southdown Road,2024-01-17T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.08
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.05
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.45
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.6
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.21
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,N Current (RMS),A,11.0
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.5
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.7
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.4
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.49
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.68
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.58
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.44
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.45
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.98
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,18.7
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.5
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.6
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.0
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.89
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.72
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.6
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.57
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.58
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.6
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.6
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.2
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.9
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.13
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.02
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.64
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.24
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.02
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,13.5
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.8
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.2
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.8
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,transformer,,Temperature,C,20.2
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.62
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L3 Active Power,kW,12.14
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L2 Active Power,kW,9.87
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L1 Active Power,kW,13.79
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,N Current (RMS),A,40.5
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,47.6
330736,Southdown Road,2024-01-17T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.8
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.02
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.08
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.49
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.59
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.76
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,L1 Active Power,kW,1.05
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,N Current (RMS),A,7.1
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.2
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.2
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.0
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.43
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.51
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.63
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.74
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.52
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.01
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,N Current (RMS),A,18.2
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.8
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.5
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.1
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.78
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.87
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.69
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.62
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.4
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.0
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.8
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.4
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.6
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.2
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.9
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.95
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.17
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.03
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.6
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.4
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.3
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.5
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,transformer,,Temperature,C,20.2
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L3 Active Power,kW,11.97
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L2 Active Power,kW,10.08
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L1 Active Power,kW,12.48
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,N Current (RMS),A,38.3
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
330736,Southdown Road,2024-01-17T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.07
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.08
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.6
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.55
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.75
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.93
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,N Current (RMS),A,7.8
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.9
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.5
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.9
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.35
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.47
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.22
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.92
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.43
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.07
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,N Current (RMS),A,18.8
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.1
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.8
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.1
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.29
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.72
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.75
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.1
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.68
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.67
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.3
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.3
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.3
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.2
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.16
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.32
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.77
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.7
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.32
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.6
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.6
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.6
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.8
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,transformer,,Temperature,C,20.3
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.94
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.22
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L3 Active Power,kW,12.35
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L2 Active Power,kW,10.56
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L1 Active Power,kW,13.0
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,N Current (RMS),A,37.5
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.0
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.7
330736,Southdown Road,2024-01-17T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.11
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.63
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.94
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.59
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.37
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,N Current (RMS),A,5.4
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.3
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.8
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.0
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.35
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.41
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.4
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,4.42
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,4.83
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,6.41
330736,Southdown Road,2024-01-17T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,18.6
