Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-23 14:30:00,1.7756322158,-0.076,1.7772579345000001,1.069,-0.076,1.0716981851,0.7066322158,0,0.7066322158,1.5988232569,-0.076,1.6006285662000002,1.069,-0.076,1.0716981851,0.5298232569,0,0.5298232569
2020-03-23 15:00:00,1.6134108446000002,-0.0645,1.6146996016,0.9675,-0.0645,0.9696476164000001,0.6459108446,0,0.6459108446,1.4299828535999999,-0.0645,1.4314367648,0.9675,-0.0645,0.9696476164000001,0.4624828536,0,0.4624828536
2020-03-23 15:30:00,1.4066126227,-0.052000000000000005,1.4075734689,0.841,-0.052000000000000005,0.8426060764000001,0.5656126227,0,0.5656126227,1.2041417723,-0.052000000000000005,1.2052640407,0.841,-0.052000000000000005,0.8426060764000001,0.3631417723,0,0.3631417723
2020-03-23 16:00:00,1.2236077074,-0.039,1.2242290723,0.7030000000000001,-0.039,0.7040809613,0.5206077074000001,0,0.5206077074000001,0.9834536668,-0.039,0.9842266582,0.7030000000000001,-0.039,0.7040809613,0.2804536668,0,0.2804536668
2020-03-23 16:30:00,1.0507659794,-0.026000000000000002,1.0510876002,0.5425,-0.026000000000000002,0.5431226841,0.5082659794000001,0,0.5082659794000001,0.808698369,-0.026000000000000002,0.8091162166,0.5425,-0.026000000000000002,0.5431226841,0.266198369,0,0.266198369
2020-03-23 17:00:00,1.2143523419,-0.017,1.2144713295,0.377,-0.017,0.3773830945,0.8373523419000001,0,0.8373523419000001,0.9599764321,-0.017,0.9601269448,0.377,-0.017,0.3773830945,0.5829764321,0,0.5829764321
2020-03-23 17:30:00,1.0822509627,-0.0105,1.082301897,0.2215,-0.0105,0.2217487317,0.8607509627000001,0,0.8607509627000001,0.8644802146,-0.0105,0.8645439789,0.2215,-0.0105,0.2217487317,0.6429802146,0,0.6429802146
2020-03-23 18:00:00,1.2080957873,-0.005,1.2081061341,0.10400000000000001,-0.005,0.1041201229,1.1040957873,0,1.1040957873,0.9592532602,-0.005,0.9592662911000001,0.10400000000000001,-0.005,0.1041201229,0.8552532602,0,0.8552532602
2020-03-23 18:30:00,1.2528474377,-0.0015,1.2528483356,0.02,-0.0015,0.020056171100000002,1.2328474377,0,1.2328474377,1.009679975,-0.0015,1.0096810893,0.02,-0.0015,0.020056171100000002,0.989679975,0,0.989679975
2020-03-23 19:00:00,0.9710160518000001,0.0,0.9710160518000001,0.0145,0.0,0.0145,0.9565160518,0,0.9565160518,0.9860100692,0.0,0.9860100692,0.0145,0.0,0.0145,0.9715100692,0,0.9715100692
2020-03-23 19:30:00,0.9905373458000001,0.0,0.9905373458000001,0.012,0.0,0.012,0.9785373458000001,0,0.9785373458000001,1.0044886686,0.0,1.0044886686,0.012,0.0,0.012,0.9924886686000001,0,0.9924886686000001
2020-03-23 20:00:00,0.9582304834,-0.0005,0.9582306139000001,0.0095,-0.0005,0.009513148800000001,0.9487304834,0,0.9487304834,0.9730218509,-0.0005,0.9730219794,0.0095,-0.0005,0.009513148800000001,0.9635218509000001,0,0.9635218509000001
2020-03-23 20:30:00,0.9163339542000001,0.0,0.9163339542000001,0.019,0.0,0.019,0.8973339542000001,0,0.8973339542000001,0.9314232344000001,0.0,0.9314232344000001,0.019,0.0,0.019,0.9124232344000001,0,0.9124232344000001
2020-03-23 21:00:00,0.8395107580000001,0.0,0.8395107580000001,0.045,0.0,0.045,0.794510758,0,0.794510758,0.8522569199000001,0.0,0.8522569199000001,0.045,0.0,0.045,0.8072569199,0,0.8072569199
2020-03-23 21:30:00,0.8120459766,0.0,0.8120459766,0.049,0.0,0.049,0.7630459766000001,0,0.7630459766000001,0.8252802304,0.0,0.8252802304,0.049,0.0,0.049,0.7762802304,0,0.7762802304
2020-03-23 22:00:00,0.8880285729,0.0,0.8880285729,0.0395,0.0,0.0395,0.8485285729,0,0.8485285729,0.8017802369,0.0,0.8017802369,0.0395,0.0,0.0395,0.7622802369,0,0.7622802369
2020-03-23 22:30:00,1.0625443284,0.0,1.0625443284,0.015,0.0,0.015,1.0475443284,0,1.0475443284,0.8753513785,0.0,0.8753513785,0.015,0.0,0.015,0.8603513785,0,0.8603513785
2020-03-23 23:00:00,0.8502108343,0.0,0.8502108343,0.015,0.0,0.015,0.8352108343,0,0.8352108343,0.7112007666,0.0,0.7112007666,0.015,0.0,0.015,0.6962007666000001,0,0.6962007666000001
2020-03-23 23:30:00,0.8272111039000001,0.0,0.8272111039000001,0.013000000000000001,0.0,0.013000000000000001,0.8142111039000001,0,0.8142111039000001,0.6851034365,0.0,0.6851034365,0.013000000000000001,0.0,0.013000000000000001,0.6721034365,0,0.6721034365
2020-03-24 00:00:00,0.7828047946000001,0.0,0.7828047946000001,0.033,0.0,0.033,0.7498047946,0,0.7498047946,0.6509160538000001,0.0,0.6509160538000001,0.033,0.0,0.033,0.6179160538,0,0.6179160538
2020-03-24 00:30:00,0.7564947706,0.0,0.7564947706,0.035,0.0,0.035,0.7214947706,0,0.7214947706,0.6338059908,0.0,0.6338059908,0.035,0.0,0.035,0.5988059908000001,0,0.5988059908000001
2020-03-24 01:00:00,0.7311627448,0.0,0.7311627448,0.028,0.0,0.028,0.7031627448000001,0,0.7031627448000001,0.6131373387,0.0,0.6131373387,0.028,0.0,0.028,0.5851373387000001,0,0.5851373387000001
2020-03-24 01:30:00,0.7325591607,-0.0005,0.7325593313000001,0.0135,-0.0005,0.0135092561,0.7190591607,0,0.7190591607,0.6007497478,-0.0005,0.6007499559,0.0135,-0.0005,0.0135092561,0.5872497478,0,0.5872497478
2020-03-24 02:00:00,0.7082397321,0.008,0.7082849131000001,0.0,0.008,0.008,0.7082397321,0,0.7082397321,0.589362157,0.008,0.5894164505,0.0,0.008,0.008,0.589362157,0,0.589362157
2020-03-24 02:30:00,0.7125089790000001,0.006,0.7125342414,0.003,0.006,0.0067082039,0.7095089790000001,0,0.7095089790000001,0.5928902593,0.006,0.5929206183,0.003,0.006,0.0067082039,0.5898902593,0,0.5898902593
2020-03-24 03:00:00,0.7070666151,0.011,0.7071521747,0.002,0.011,0.0111803399,0.7050666151,0,0.7050666151,0.5887216456000001,0.011,0.5888244016,0.002,0.011,0.0111803399,0.5867216456000001,0,0.5867216456000001
2020-03-24 03:30:00,0.7050666151,0.0015,0.7050682106,0.0,0.0015,0.0015,0.7050666151,0,0.7050666151,0.5861935433000001,0.0015,0.5861954624,0.0,0.0015,0.0015,0.5861935433000001,0,0.5861935433000001
2020-03-24 04:00:00,0.7150666151,-0.0005,0.7150667899,0.01,-0.0005,0.0100124922,0.7050666151,0,0.7050666151,0.583504539,-0.0005,0.5835047533000001,0.01,-0.0005,0.0100124922,0.5735045390000001,0,0.5735045390000001
2020-03-24 04:30:00,0.7078578215,0.0,0.7078578215,0.014,0.0,0.014,0.6938578215,0,0.6938578215,0.5869878683,0.0,0.5869878683,0.014,0.0,0.014,0.5729878683,0,0.5729878683
2020-03-24 05:00:00,0.6972323358,0.001,0.6972330529,0.006500000000000001,0.001,0.0065764732,0.6907323358,0,0.6907323358,0.5774211853,0.001,0.5774220512,0.006500000000000001,0.001,0.0065764732,0.5709211853,0,0.5709211853
2020-03-24 05:30:00,0.7063310561,0.003,0.7063374271,0.0015,0.003,0.0033541020000000003,0.7048310561000001,0,0.7048310561000001,0.5875844241,0.003,0.5875920825000001,0.0015,0.003,0.0033541020000000003,0.5860844241000001,0,0.5860844241000001
2020-03-24 06:00:00,0.736592668,0.005,0.7366096378,0.0005,0.005,0.0050249378,0.7360926680000001,0,0.7360926680000001,0.6105948052,0.005,0.6106152767,0.0005,0.005,0.0050249378,0.6100948052,0,0.6100948052
2020-03-24 06:30:00,1.0463119003,-0.001,1.0463123781,0.027,-0.001,0.0270185122,1.0193119003,0,1.0193119003,0.8426599644,-0.001,0.8426605577,0.027,-0.001,0.0270185122,0.8156599644,0,0.8156599644
2020-03-24 07:00:00,0.9582829953,-0.0025,0.9582862564,0.0755,-0.0025,0.0755413794,0.8827829953,0,0.8827829953,0.7739006443,-0.0025,0.7739046823,0.0755,-0.0025,0.0755413794,0.6984006443,0,0.6984006443
2020-03-24 07:30:00,0.8276341341000001,-0.006,0.8276558825,0.149,-0.006,0.1491207564,0.6786341341000001,0,0.6786341341000001,0.6805871775,-0.006,0.6806136247,0.149,-0.006,0.1491207564,0.5315871775000001,0,0.5315871775000001
2020-03-24 08:00:00,0.8852693668,-0.0105,0.8853316338,0.3055,-0.0105,0.3056803886,0.5797693668,0,0.5797693668,0.6968395595,-0.0105,0.6969186621,0.3055,-0.0105,0.3056803886,0.3913395595,0,0.3913395595
2020-03-24 08:30:00,1.00305172,-0.024,1.0033388027,0.485,-0.024,0.48559345140000004,0.51805172,0,0.51805172,0.781578367,-0.024,0.7819467653000001,0.485,-0.024,0.48559345140000004,0.296578367,0,0.296578367
2020-03-24 09:00:00,1.063235265,-0.0275,1.0635908418,0.5255000000000001,-0.0275,0.5262190608,0.537735265,0,0.537735265,0.7932161651,-0.0275,0.7936927205000001,0.5255000000000001,-0.0275,0.5262190608,0.2677161651,0,0.2677161651
2020-03-24 09:30:00,1.1877939825000001,-0.0375,1.1883857937,0.652,-0.0375,0.6530775222,0.5357939825,0,0.5357939825,0.902842353,-0.0375,0.9036208078,0.652,-0.0375,0.6530775222,0.250842353,0,0.250842353
2020-03-24 10:00:00,1.462455552,-0.056,1.4635273286000001,0.8605,-0.056,0.8623202711,0.6019555520000001,0,0.6019555520000001,1.2099216783,-0.056,1.2112169366,0.8605,-0.056,0.8623202711,0.34942167830000004,0,0.34942167830000004
2020-03-24 10:30:00,1.5362501645000002,-0.0625,1.5375209976000002,0.914,-0.0625,0.9161344061000001,0.6222501645,0,0.6222501645,1.3148658389,-0.0625,1.3163504185,0.914,-0.0625,0.9161344061000001,0.4008658389,0,0.4008658389
2020-03-24 11:00:00,1.7559215113,-0.076,1.7575654622,1.0485,-0.076,1.0512508026,0.7074215113,0,0.7074215113,1.5765375125,-0.076,1.578368312,1.0485,-0.076,1.0512508026,0.5280375125,0,0.5280375125
2020-03-24 11:30:00,1.8644649204000001,-0.0845,1.8663787636,1.1095,-0.0845,1.1127131257,0.7549649204000001,0,0.7549649204000001,1.6794269881,-0.0845,1.6815514439,1.1095,-0.0845,1.1127131257,0.5699269881,0,0.5699269881
2020-03-24 12:00:00,1.9059381092,-0.08700000000000001,1.9079227123,1.1345,-0.08700000000000001,1.1378309409,0.7714381092,0,0.7714381092,1.7337293041000001,-0.08700000000000001,1.7359107983,1.1345,-0.08700000000000001,1.1378309409,0.5992293041,0,0.5992293041
2020-03-24 12:30:00,1.886675842,-0.08650000000000001,1.8886577199,1.134,-0.08650000000000001,1.1372942671,0.752675842,0,0.752675842,1.7085822211,-0.08650000000000001,1.7107704276,1.134,-0.08650000000000001,1.1372942671,0.5745822211,0,0.5745822211
2020-03-24 13:00:00,1.9184446460000002,-0.08650000000000001,1.9203937383,1.1435,-0.08650000000000001,1.1467669772,0.774944646,0,0.774944646,1.7316878266,-0.08650000000000001,1.7338468729,1.1435,-0.08650000000000001,1.1467669772,0.5881878266,0,0.5881878266
2020-03-24 13:30:00,1.9117498755,-0.083,1.9135507797,1.134,-0.083,1.1370334208,0.7777498755000001,0,0.7777498755000001,1.7475402006,-0.083,1.7495101465,1.134,-0.083,1.1370334208,0.6135402006,0,0.6135402006
2020-03-24 14:00:00,1.7132472613,-0.0775,1.7149992502,1.0865,-0.0775,1.089260529,0.6267472613,0,0.6267472613,1.6651954952999999,-0.0775,1.6669979867,1.0865,-0.0775,1.089260529,0.5786954953,0,0.5786954953
2020-03-24 14:30:00,1.5504103023,-0.07050000000000001,1.5520123567000002,1.0415,-0.07050000000000001,1.0438833747,0.5089103023,0,0.5089103023,1.546699037,-0.07050000000000001,1.5483049315000001,1.0415,-0.07050000000000001,1.0438833747,0.505199037,0,0.505199037
2020-03-24 15:00:00,1.3803493704,-0.06,1.3816527728,0.9495,-0.06,0.9513938459,0.43084937040000004,0,0.43084937040000004,1.3768878669,-0.06,1.3781945429,0.9495,-0.06,0.9513938459,0.4273878669,0,0.4273878669
2020-03-24 15:30:00,1.1523688684,-0.049,1.1534101651,0.841,-0.049,0.8424262579,0.3113688684,0,0.3113688684,1.1488256121,-0.049,1.1498701174,0.841,-0.049,0.8424262579,0.30782561210000003,0,0.30782561210000003
2020-03-24 16:00:00,0.9062762597,-0.036500000000000005,0.907010975,0.715,-0.036500000000000005,0.7159310372000001,0.1912762597,0,0.1912762597,0.9051428056,-0.036500000000000005,0.9058784403000001,0.715,-0.036500000000000005,0.7159310372000001,0.19014280560000002,0,0.19014280560000002
2020-03-24 16:30:00,0.6898347234000001,-0.024,0.6902520884000001,0.5135000000000001,-0.024,0.5140605509,0.1763347234,0,0.1763347234,0.7024437068,-0.024,0.7028535845,0.5135000000000001,-0.024,0.5140605509,0.1889437068,0,0.1889437068
2020-03-24 17:00:00,0.6883719113,-0.0135,0.6885042762,0.3095,-0.0135,0.3097942866,0.37887191130000003,0,0.37887191130000003,0.697682204,-0.0135,0.6978128029,0.3095,-0.0135,0.3097942866,0.38818220400000003,0,0.38818220400000003
2020-03-24 17:30:00,1.0723611024,-0.0085,1.0723947893,0.1715,-0.0085,0.1717105122,0.9008611024000001,0,0.9008611024000001,0.8639273207,-0.0085,0.8639691345,0.1715,-0.0085,0.1717105122,0.6924273207,0,0.6924273207
2020-03-24 18:00:00,1.2823886661000001,-0.003,1.2823921751,0.061500000000000006,-0.003,0.0615731273,1.2208886661,0,1.2208886661,0.9955319539,-0.003,0.9955364741,0.061500000000000006,-0.003,0.0615731273,0.9340319539,0,0.9340319539
2020-03-24 18:30:00,1.3209662246,0.0005,1.3209663193,0.02,0.0005,0.020006249,1.3009662246,0,1.3009662246,1.0394710757,0.0005,1.039471196,0.02,0.0005,0.020006249,1.0194710757,0,1.0194710757
2020-03-24 19:00:00,1.396297098,-0.0005,1.3962971875,0.02,-0.0005,0.020006249,1.376297098,0,1.376297098,1.100957667,-0.0005,1.1009577805,0.02,-0.0005,0.020006249,1.080957667,0,1.080957667
2020-03-24 19:30:00,1.4314640555,0.0,1.4314640555,0.029,0.0,0.029,1.4024640555,0,1.4024640555,1.1386580952,0.0,1.1386580952,0.029,0.0,0.029,1.1096580952,0,1.1096580952
2020-03-24 20:00:00,1.3559023757,0.0,1.3559023757,0.006,0.0,0.006,1.3499023757,0,1.3499023757,1.0705305507,0.0,1.0705305507,0.006,0.0,0.006,1.0645305507,0,1.0645305507
2020-03-24 20:30:00,1.294204522,0.0,1.294204522,0.0155,0.0,0.0155,1.278704522,0,1.278704522,1.0403397404,0.0,1.0403397404,0.0155,0.0,0.0155,1.0248397404,0,1.0248397404
2020-03-24 21:00:00,1.2680323683,0.0,1.2680323683,0.0155,0.0,0.0155,1.2525323683,0,1.2525323683,1.0092797393,0.0,1.0092797393,0.0155,0.0,0.0155,0.9937797393000001,0,0.9937797393000001
2020-03-24 21:30:00,1.2588375163,0.0,1.2588375163,0.0145,0.0,0.0145,1.2443375163,0,1.2443375163,0.9885139219,0.0,0.9885139219,0.0145,0.0,0.0145,0.9740139219,0,0.9740139219
2020-03-24 22:00:00,1.2077858796,0.0,1.2077858796,0.01,0.0,0.01,1.1977858796,0,1.1977858796,0.9536237048,0.0,0.9536237048,0.01,0.0,0.01,0.9436237048,0,0.9436237048
2020-03-24 22:30:00,0.9790533761,0.0,0.9790533761,0.0195,0.0,0.0195,0.9595533761,0,0.9595533761,0.7944190117000001,0.0,0.7944190117000001,0.0195,0.0,0.0195,0.7749190117,0,0.7749190117
2020-03-24 23:00:00,0.8305329226,0.0,0.8305329226,0.024,0.0,0.024,0.8065329226,0,0.8065329226,0.685804316,0.0,0.685804316,0.024,0.0,0.024,0.661804316,0,0.661804316
2020-03-24 23:30:00,0.7896165086,0.0,0.7896165086,0.014,0.0,0.014,0.7756165086,0,0.7756165086,0.6519046129,0.0,0.6519046129,0.014,0.0,0.014,0.6379046129,0,0.6379046129
2020-03-25 00:00:00,0.7697107442000001,0.0,0.7697107442000001,0.02,0.0,0.02,0.7497107442000001,0,0.7497107442000001,0.6320677843,0.0,0.6320677843,0.02,0.0,0.02,0.6120677843,0,0.6120677843
2020-03-25 00:30:00,0.7288195057,0.0,0.7288195057,0.0475,0.0,0.0475,0.6813195057,0,0.6813195057,0.6027579034,0.0,0.6027579034,0.0475,0.0,0.0475,0.5552579034,0,0.5552579034
2020-03-25 01:00:00,1.0070183316,-0.0005,1.0070184558,0.018000000000000002,-0.0005,0.018006943100000002,0.9890183316000001,0,0.9890183316000001,0.8155401149,-0.0005,0.8155402681,0.018000000000000002,-0.0005,0.018006943100000002,0.7975401149,0,0.7975401149
2020-03-25 01:30:00,0.7206068389,-0.001,0.7206075328,0.009000000000000001,-0.001,0.0090553851,0.7116068389,0,0.7116068389,0.5878042681,-0.001,0.5878051187000001,0.009000000000000001,-0.001,0.0090553851,0.5788042681000001,0,0.5788042681000001
2020-03-25 02:00:00,0.7131485476,0.0,0.7131485476,0.022,0.0,0.022,0.6911485476,0,0.6911485476,0.5768129396,0.0,0.5768129396,0.022,0.0,0.022,0.5548129396,0,0.5548129396
2020-03-25 02:30:00,0.7147689682,0.0,0.7147689682,0.023,0.0,0.023,0.6917689682,0,0.6917689682,0.5783114238,0.0,0.5783114238,0.023,0.0,0.023,0.5553114238,0,0.5553114238
2020-03-25 03:00:00,0.6953292941,0.0,0.6953292941,0.019,0.0,0.019,0.6763292941,0,0.6763292941,0.5713205184,0.0,0.5713205184,0.019,0.0,0.019,0.5523205184000001,0,0.5523205184000001
2020-03-25 03:30:00,0.6882395841000001,0.0,0.6882395841000001,0.034,0.0,0.034,0.6542395841,0,0.6542395841,0.5654021944000001,0.0,0.5654021944000001,0.034,0.0,0.034,0.5314021944,0,0.5314021944
2020-03-25 04:00:00,0.7138497735,0.0,0.7138497735,0.033,0.0,0.033,0.6808497735,0,0.6808497735,0.5687186382,0.0,0.5687186382,0.033,0.0,0.033,0.5357186382,0,0.5357186382
2020-03-25 04:30:00,0.6799961842000001,0.0,0.6799961842000001,0.018500000000000003,0.0,0.018500000000000003,0.6614961842,0,0.6614961842,0.5636934758000001,0.0,0.5636934758000001,0.018500000000000003,0.0,0.018500000000000003,0.5451934758,0,0.5451934758
2020-03-25 05:00:00,0.7029825301,0.0,0.7029825301,0.011,0.0,0.011,0.6919825301,0,0.6919825301,0.576627172,0.0,0.576627172,0.011,0.0,0.011,0.565627172,0,0.565627172
2020-03-25 05:30:00,0.7892531664,0.0,0.7892531664,0.0115,0.0,0.0115,0.7777531664,0,0.7777531664,0.6459626816,0.0,0.6459626816,0.0115,0.0,0.0115,0.6344626816000001,0,0.6344626816000001
2020-03-25 06:00:00,1.0634563805,0.0,1.0634563805,0.0095,0.0,0.0095,1.0539563805,0,1.0539563805,0.8460129901000001,0.0,0.8460129901000001,0.0095,0.0,0.0095,0.8365129901,0,0.8365129901
2020-03-25 06:30:00,1.0711435337,-0.001,1.0711440005,0.028,-0.001,0.0280178515,1.0431435337,0,1.0431435337,0.8660202207000001,-0.001,0.8660207980000001,0.028,-0.001,0.0280178515,0.8380202207,0,0.8380202207
2020-03-25 07:00:00,1.0778215669,-0.0015,1.0778226107,0.081,-0.0015,0.08101388770000001,0.9968215669,0,0.9968215669,0.8844997553,-0.0015,0.8845010272,0.081,-0.0015,0.08101388770000001,0.8034997553000001,0,0.8034997553000001
2020-03-25 07:30:00,0.8519388870000001,-0.0055000000000000005,0.8519566405000001,0.17,-0.0055000000000000005,0.17008894730000002,0.681938887,0,0.681938887,0.7110926723000001,-0.0055000000000000005,0.711113942,0.17,-0.0055000000000000005,0.17008894730000002,0.5410926723,0,0.5410926723
2020-03-25 08:00:00,0.8706410817,-0.013000000000000001,0.8707381312,0.3265,-0.013000000000000001,0.32675870300000004,0.5441410817,0,0.5441410817,0.6872177672,-0.013000000000000001,0.6873407158,0.3265,-0.013000000000000001,0.32675870300000004,0.36071776720000004,0,0.36071776720000004
2020-03-25 08:30:00,0.9942862031,-0.0235,0.9945638762000001,0.49050000000000005,-0.0235,0.4910626233,0.5037862031,0,0.5037862031,0.7770678061,-0.0235,0.7774230671,0.49050000000000005,-0.0235,0.4910626233,0.2865678061,0,0.2865678061
2020-03-25 09:00:00,1.1649401375,-0.036000000000000004,1.1654962565,0.6575000000000001,-0.036000000000000004,0.6584848138,0.5074401375,0,0.5074401375,0.9461462671,-0.036000000000000004,0.9468309029,0.6575000000000001,-0.036000000000000004,0.6584848138,0.2886462671,0,0.2886462671
2020-03-25 09:30:00,1.3579724624,-0.049,1.3588562133,0.805,-0.049,0.8064899255,0.5529724624,0,0.5529724624,1.1367067822,-0.049,1.1377624131,0.805,-0.049,0.8064899255,0.3317067822,0,0.3317067822
2020-03-25 10:00:00,1.5476617887000002,-0.0635,1.5489639319,0.93,-0.0635,0.9321653555,0.6176617887,0,0.6176617887,1.3552583104,-0.0635,1.3567451264,0.93,-0.0635,0.9321653555,0.4252583104,0,0.4252583104
2020-03-25 10:30:00,1.7012055405000002,-0.0755,1.7028800724000002,1.028,-0.0755,1.0307687665,0.6732055405,0,0.6732055405,1.4973097318000002,-0.0755,1.4992120207,1.028,-0.0755,1.0307687665,0.4693097318,0,0.4693097318
2020-03-25 11:00:00,1.8510620491,-0.08650000000000001,1.8530820164000001,1.1045,-0.08650000000000001,1.1078819883,0.7465620491,0,0.7465620491,1.6539276472000002,-0.08650000000000001,1.6561880666,1.1045,-0.08650000000000001,1.1078819883,0.5494276472,0,0.5494276472
2020-03-25 11:30:00,1.9052950839,-0.08750000000000001,1.9073032289,1.1315,-0.08750000000000001,1.1348781873,0.7737950839000001,0,0.7737950839000001,1.7270206369,-0.08750000000000001,1.7292358226,1.1315,-0.08750000000000001,1.1348781873,0.5955206369,0,0.5955206369
2020-03-25 12:00:00,1.9133907371,-0.08950000000000001,1.9154828015,1.141,-0.08950000000000001,1.1445048056,0.7723907371000001,0,0.7723907371000001,1.7348994373000002,-0.08950000000000001,1.7372064666,1.141,-0.08950000000000001,1.1445048056,0.5938994373,0,0.5938994373
2020-03-25 12:30:00,1.9246885637000002,-0.0915,1.9268622985000001,1.153,-0.0915,1.1566249392,0.7716885637,0,0.7716885637,1.7259606751,-0.0915,1.7283843617999999,1.153,-0.0915,1.1566249392,0.5729606751,0,0.5729606751
2020-03-25 13:00:00,1.9101885637,-0.0915,1.9123787802,1.1385,-0.0915,1.1421709592,0.7716885637,0,0.7716885637,1.7109393278,-0.0915,1.7133842632,1.1385,-0.0915,1.1421709592,0.5724393278000001,0,0.5724393278000001
2020-03-25 13:30:00,1.9074972573000002,-0.088,1.9095260634,1.133,-0.088,1.1364123371,0.7744972573000001,0,0.7744972573000001,1.7344103024000002,-0.088,1.7366413266,1.133,-0.088,1.1364123371,0.6014103024,0,0.6014103024
2020-03-25 14:00:00,1.8432521843,-0.0835,1.8451425053000001,1.095,-0.0835,1.098179061,0.7482521843000001,0,0.7482521843000001,1.6673956801,-0.0835,1.6694851314,1.095,-0.0835,1.098179061,0.5723956801,0,0.5723956801
2020-03-25 14:30:00,1.7441044608,-0.075,1.7457162915,1.04,-0.075,1.04270082,0.7041044608,0,0.7041044608,1.5712078583,-0.075,1.572996864,1.04,-0.075,1.04270082,0.5312078583000001,0,0.5312078583000001
2020-03-25 15:00:00,1.5782043036,-0.065,1.5795422829999999,0.9455,-0.065,0.947731634,0.6327043036000001,0,0.6327043036000001,1.4042551338,-0.065,1.4057586851,0.9455,-0.065,0.947731634,0.4587551338,0,0.4587551338
2020-03-25 15:30:00,1.5756276095000001,-0.053,1.5765187484,0.834,-0.053,0.8356823559000001,0.7416276095000001,0,0.7416276095000001,1.3786357554,-0.053,1.37965414,0.834,-0.053,0.8356823559000001,0.5446357554,0,0.5446357554
2020-03-25 16:00:00,1.3386529834,-0.04,1.3392504658,0.6885,-0.04,0.6896609674,0.6501529834,0,0.6501529834,1.1193919789,-0.04,1.1201064246,0.6885,-0.04,0.6896609674,0.43089197890000003,0,0.43089197890000003
2020-03-25 16:30:00,1.4129819218000002,-0.0285,1.4132693167000001,0.531,-0.0285,0.5317642805,0.8819819218,0,0.8819819218,1.1658362849000001,-0.0285,1.1661845880000001,0.531,-0.0285,0.5317642805,0.6348362849,0,0.6348362849
2020-03-25 17:00:00,1.1322191826,-0.017,1.1323468009,0.371,-0.017,0.3713892836,0.7612191826,0,0.7612191826,0.9136946461000001,-0.017,0.9138527815,0.371,-0.017,0.3713892836,0.5426946461000001,0,0.5426946461000001
2020-03-25 17:30:00,0.9359684837000001,-0.01,0.9360219027000001,0.20800000000000002,-0.01,0.2082402459,0.7279684837,0,0.7279684837,0.7652788603,-0.01,0.7653441932,0.20800000000000002,-0.01,0.2082402459,0.5572788603000001,0,0.5572788603000001
2020-03-25 18:00:00,1.0783056761,-0.0035,1.0783113563,0.083,-0.0035,0.0830737624,0.9953056761,0,0.9953056761,0.8881905833,-0.0035,0.8881974793,0.083,-0.0035,0.0830737624,0.8051905833,0,0.8051905833
2020-03-25 18:30:00,1.3450260123,0.0015,1.3450268486999999,0.0195,0.0015,0.0195576072,1.3255260123000001,0,1.3255260123000001,1.0899262784000001,0.0015,1.0899273106,0.0195,0.0015,0.0195576072,1.0704262784,0,1.0704262784
2020-03-25 19:00:00,1.3895365049000001,0.0025,1.3895387538000001,0.0005,0.0025,0.0025495098,1.3890365049,0,1.3890365049,1.1002362154,0.0025,1.1002390557,0.0005,0.0025,0.0025495098,1.0997362154,0,1.0997362154
2020-03-25 19:30:00,1.3967924149,0.0005,1.3967925044,0.006500000000000001,0.0005,0.0065192024,1.3902924149,0,1.3902924149,1.1177675169,0.0005,1.1177676287,0.006500000000000001,0.0005,0.0065192024,1.1112675169,0,1.1112675169
2020-03-25 20:00:00,1.3449553399,0.0,1.3449553399,0.0095,0.0,0.0095,1.3354553399,0,1.3354553399,1.0723016176,0.0,1.0723016176,0.0095,0.0,0.0095,1.0628016176,0,1.0628016176
2020-03-25 20:30:00,1.3112507575,0.0,1.3112507575,0.0105,0.0,0.0105,1.3007507575,0,1.3007507575,1.0459078484,0.0,1.0459078484,0.0105,0.0,0.0105,1.0354078484,0,1.0354078484
2020-03-25 21:00:00,1.265109835,0.0,1.265109835,0.014,0.0,0.014,1.251109835,0,1.251109835,1.0159351005,0.0,1.0159351005,0.014,0.0,0.014,1.0019351005,0,1.0019351005
2020-03-25 21:30:00,1.2339737098,0.0,1.2339737098,0.013000000000000001,0.0,0.013000000000000001,1.2209737098,0,1.2209737098,0.9949746006,0.0,0.9949746006,0.013000000000000001,0.0,0.013000000000000001,0.9819746006000001,0,0.9819746006000001
2020-03-25 22:00:00,1.1925997318000001,-0.0005,1.1925998366,0.0045000000000000005,-0.0005,0.0045276926,1.1880997318,0,1.1880997318,0.9644122570000001,-0.0005,0.9644123867000001,0.0045000000000000005,-0.0005,0.0045276926,0.959912257,0,0.959912257
2020-03-25 22:30:00,1.156413335,0.0045000000000000005,1.1564220905,0.001,0.0045000000000000005,0.0046097722,1.155413335,0,1.155413335,0.9372567731,0.0045000000000000005,0.9372675759,0.001,0.0045000000000000005,0.0046097722,0.9362567731,0,0.9362567731
2020-03-25 23:00:00,1.1185568995,0.0005,1.1185570112,0.007500000000000001,0.0005,0.0075166482,1.1110568995,0,1.1110568995,0.9114954216000001,0.0005,0.9114955587,0.007500000000000001,0.0005,0.0075166482,0.9039954216,0,0.9039954216
