Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,feeder,11.0,N Current (RMS),A,20.3
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.5
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,11.8
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,21.3
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,transformer,,Temperature,C,42.3
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L3 Active Power,kW,2.62
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L2 Active Power,kW,8.06
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L1 Active Power,kW,9.35
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,N Current (RMS),A,24.5
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,13.8
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.3
110215,Uplands Road Od,2023-06-15T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,40.8
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.0
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.34
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.93
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.95
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.6
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.44
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,N Current (RMS),A,17.2
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.2
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.5
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,22.0
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.7
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.1
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.64
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.17
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.37
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.84
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,N Current (RMS),A,38.2
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.5
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,10.4
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,12.8
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,transformer,,Temperature,C,42.5
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L3 Active Power,kW,2.12
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L2 Active Power,kW,6.97
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L1 Active Power,kW,7.27
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,N Current (RMS),A,38.3
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,11.3
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,31.3
110215,Uplands Road Od,2023-06-15T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.2
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.04
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.15
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.87
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.01
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.51
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.94
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,N Current (RMS),A,17.4
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.4
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,24.6
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.7
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.69
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.03
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.63
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.17
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.02
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.09
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,N Current (RMS),A,36.4
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.5
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,13.6
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,18.1
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,transformer,,Temperature,C,42.6
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,2.17
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,8.53
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,9.03
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,35.4
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,11.4
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.1
110215,Uplands Road Od,2023-06-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.1
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.32
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.09
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.03
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.9
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.17
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,N Current (RMS),A,17.2
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.5
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.8
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.3
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.7
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.31
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.65
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.17
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.86
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.3
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,N Current (RMS),A,17.4
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.5
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,13.9
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,14.3
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,transformer,,Temperature,C,42.6
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.75
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L3 Active Power,kW,2.2
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L2 Active Power,kW,7.76
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L1 Active Power,kW,7.47
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,N Current (RMS),A,24.8
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,11.3
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.3
110215,Uplands Road Od,2023-06-15T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.8
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.02
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.28
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.95
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.91
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.43
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.9
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,N Current (RMS),A,26.0
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.0
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,27.4
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,32.5
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.69
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.22
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.73
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.17
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.05
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.79
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,N Current (RMS),A,13.0
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.5
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,13.6
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,12.8
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,transformer,,Temperature,C,42.7
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L3 Active Power,kW,2.09
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L2 Active Power,kW,9.48
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L1 Active Power,kW,9.69
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,N Current (RMS),A,26.5
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,11.1
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
110215,Uplands Road Od,2023-06-15T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.9
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.01
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.95
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.84
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.13
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.74
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.81
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,N Current (RMS),A,28.4
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,6.0
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.2
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,38.8
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.69
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.37
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.67
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.17
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.83
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.45
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,N Current (RMS),A,14.3
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.5
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.3
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,11.4
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,transformer,,Temperature,C,42.7
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.21
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.51
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L3 Active Power,kW,2.3
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L2 Active Power,kW,9.57
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L1 Active Power,kW,11.26
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,N Current (RMS),A,33.6
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.4
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
110215,Uplands Road Od,2023-06-15T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.04
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.8
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.88
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.36
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.32
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.95
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,N Current (RMS),A,20.5
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.0
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.0
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,28.0
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.69
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.23
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.69
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.17
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.15
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.13
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,N Current (RMS),A,18.1
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,8.5
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,20.8
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,10.4
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,transformer,,Temperature,C,42.7
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L3 Active Power,kW,2.53
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L2 Active Power,kW,8.47
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L1 Active Power,kW,8.08
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,N Current (RMS),A,28.0
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,13.3
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
110215,Uplands Road Od,2023-06-15T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.17
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.97
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.76
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.46
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.89
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.54
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,N Current (RMS),A,24.6
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,7.1
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.2
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,33.9
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.68
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.36
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.85
110215,Uplands Road Od,2023-06-15T17:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.16
