Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.71
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L3 Active Power,kW,4.94
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L2 Active Power,kW,2.79
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L1 Active Power,kW,4.5
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,N Current (RMS),A,15.5
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,23.9
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.4
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,21.1
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.73
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.15
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L3 Active Power,kW,5.04
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L2 Active Power,kW,3.19
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L1 Active Power,kW,6.87
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,N Current (RMS),A,24.6
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.4
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,35.0
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.21
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.1
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.92
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.64
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,37.2
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.2
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,62.2
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.9
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.18
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.31
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.01
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.09
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.71
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.66
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,22.2
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.2
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,40.9
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.7
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,transformer,,Temperature,C,32.9
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.44
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,5.07
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.9
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.91
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.96
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.21
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L3 Active Power,kW,26.17
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L2 Active Power,kW,28.62
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L1 Active Power,kW,21.66
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,N Current (RMS),A,73.0
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.8
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,130.5
513288,Oakfields Barry,2023-06-13T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.0
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L3 Active Power,kW,4.8
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L2 Active Power,kW,3.12
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L1 Active Power,kW,6.06
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,N Current (RMS),A,17.8
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,23.1
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.6
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.93
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.03
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L3 Active Power,kW,5.07
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L2 Active Power,kW,3.49
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L1 Active Power,kW,7.08
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,N Current (RMS),A,23.2
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,24.2
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,35.5
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.81
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.23
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.14
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.32
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.47
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.91
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,36.9
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.1
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,60.5
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.8
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.84
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.22
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.79
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.95
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.76
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.32
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,27.8
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.2
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,55.5
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.6
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,transformer,,Temperature,C,33.0
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.4
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,5.03
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.62
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.88
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.25
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.67
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.73
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.5
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L3 Active Power,kW,26.14
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L2 Active Power,kW,32.84
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L1 Active Power,kW,24.38
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,N Current (RMS),A,73.5
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.4
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.9
513288,Oakfields Barry,2023-06-13T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,114.7
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.21
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.85
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.5
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L3 Active Power,kW,4.67
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L2 Active Power,kW,2.97
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L1 Active Power,kW,4.31
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,N Current (RMS),A,16.1
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.0
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.3
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.8
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.18
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.65
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.09
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L3 Active Power,kW,6.88
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L2 Active Power,kW,3.48
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L1 Active Power,kW,7.07
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,N Current (RMS),A,24.8
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,31.5
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,17.0
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.6
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.74
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.65
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.0
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.83
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.5
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,39.1
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.8
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,61.5
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.9
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.05
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.21
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.64
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.44
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.46
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.4
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.1
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.4
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.2
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.8
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,transformer,,Temperature,C,33.1
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.5
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,5.1
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.98
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.45
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.46
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.87
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L3 Active Power,kW,27.0
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L2 Active Power,kW,30.74
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L1 Active Power,kW,22.27
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,N Current (RMS),A,74.4
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.1
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.3
513288,Oakfields Barry,2023-06-13T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.3
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.17
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.53
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L3 Active Power,kW,4.67
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L2 Active Power,kW,3.57
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L1 Active Power,kW,4.65
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,N Current (RMS),A,16.5
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.0
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,16.6
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.2
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.35
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.59
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.15
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L3 Active Power,kW,6.59
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L2 Active Power,kW,3.36
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L1 Active Power,kW,7.52
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,N Current (RMS),A,24.7
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,30.8
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,16.5
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,37.4
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.18
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.56
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.29
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.89
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,16.4
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.85
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,49.4
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.7
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,71.8
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.8
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.24
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.36
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.79
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.58
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.55
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.98
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,22.0
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.4
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.5
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.7
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,transformer,,Temperature,C,33.1
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.55
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.11
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,5.06
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.99
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.41
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.94
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.41
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.77
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L3 Active Power,kW,26.73
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L2 Active Power,kW,32.88
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L1 Active Power,kW,23.01
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,N Current (RMS),A,76.7
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,121.0
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.7
513288,Oakfields Barry,2023-06-13T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,111.0
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.01
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.98
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L3 Active Power,kW,6.11
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L2 Active Power,kW,2.74
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L1 Active Power,kW,4.13
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,N Current (RMS),A,18.0
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,28.8
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.7
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.45
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.99
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.16
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L3 Active Power,kW,5.35
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L2 Active Power,kW,3.59
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L1 Active Power,kW,8.0
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,N Current (RMS),A,26.6
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,26.3
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,18.2
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,39.2
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.77
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.64
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.44
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.82
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.57
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.55
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,56.3
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.0
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,76.6
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.24
513288,Oakfields Barry,2023-06-13T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.35
